﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
SEEK support,7,Need to implement buffer VIO,libroar and friends,new,,current,task,major,,2012-06-05T05:12:52+02:00,22:21:48+02:00,ph3-der-loewe
SEEK support,8,Implement SEEK command in roard,roard,new,,current,task,major,ph3-der-loewe,2011-07-22T19:45:48+02:00,22:32:18+02:00,ph3-der-loewe
SEEK support,10,Add support to pass VIOs over socket (for PASSFH),RoarAudio Main Package,new,,current,enhancement,major,,2012-06-05T05:13:11+02:00,23:41:30+02:00,ph3-der-loewe
SEEK support,297,A simple seek command should be specified,RoarAudio Protocol,new,,current,enhancement,wishlist,,2012-08-11T20:28:23+02:00,16:05:41+02:00,ph3-der-loewe
RoarAudio major release 1.1,50,Add support for HashTables,RoarAudio Main Package,new,,current,enhancement,medium,,2012-08-18T11:23:31+02:00,15:55:02+01:00,ph3-der-loewe
RoarAudio major release 1.1,138,roarfilt(1) should be converted to VS API,libroar and friends,new,,current,task,medium,,2013-10-31T16:06:25+01:00,14:38:28+02:00,ph3-der-loewe
RoarAudio major release 1.1,174,bash_completion needs to match package,Plugins and Applications,new,,current,task,medium,themaister,2013-10-31T15:15:27+01:00,13:03:11+02:00,ph3-der-loewe
RoarAudio major release 1.1,205,Remove legacy functions and vars,RoarAudio Main Package,new,,current,task,medium,,2012-06-14T04:32:22+02:00,01:39:12+01:00,ph3-der-loewe
RoarAudio major release 1.1,229,roar_vio_write() should take a const buffer pointer,libroar and friends,new,,current,task,medium,,2012-05-04T13:32:16+02:00,13:32:16+02:00,ph3-der-loewe
RoarAudio major release 1.1,296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,libroar and friends,assigned,,current,task,medium,ph3-der-loewe,2013-01-06T19:58:30+01:00,15:59:30+02:00,ph3-der-loewe
RoarAudio major release 1.1,366,Removal of OpenSSL support,libroar and friends,new,,current,task,medium,,2014-01-03T06:30:14+01:00,06:30:14+01:00,ph3-der-loewe
RoarAudio major release 1.1,181,Meta data of type Other not fully supported,RoarAudio Main Package,new,,current,defect,minor,,2012-09-12T11:38:04+02:00,18:33:21+02:00,ph3-der-loewe
RoarAudio major release 1.1,208,connection object needs to be upgraded,libroar and friends,new,,current,enhancement,minor,,2012-05-05T10:46:22+02:00,12:40:56+02:00,ph3-der-loewe
RoarAudio major release 1.1,228,libroar's error state should be abled to store host application's error values as well,libroar and friends,new,,current,enhancement,wishlist,,2012-05-04T13:16:46+02:00,13:16:46+02:00,ph3-der-loewe
RoarAudio major release 1.1,231,ROAR_DL_FN_MAX should be increased,libroar and friends,new,,current,task,wishlist,,2012-05-04T18:37:19+02:00,18:37:19+02:00,ph3-der-loewe
RoarAudio major release 1.1,234,struct roar_dl_librarypara should be updated,libroar and friends,new,,current,enhancement,wishlist,,2012-05-06T15:54:48+02:00,15:54:48+02:00,ph3-der-loewe
RoarAudio major release 1.1,272,structures should be moved from include/roaraudio/ to include/libroar*/,RoarAudio Main Package,new,,current,task,wishlist,,2012-07-15T11:36:59+02:00,11:36:59+02:00,ph3-der-loewe
RoarAudio major release 1.1,273,Structure struct roar_stream needs cleanup,RoarAudio Main Package,new,,current,task,wishlist,,2012-08-06T14:56:33+02:00,11:38:47+02:00,ph3-der-loewe
RoarAudio major release 1.1,280,Enable Memory manager by default,RoarAudio Main Package,new,,current,task,wishlist,,2012-07-29T02:04:12+02:00,02:04:12+02:00,ph3-der-loewe
RoarAudio major release 1.1,287,struct roar_message needs to be re-ordered,libroar and friends,new,,current,enhancement,wishlist,,2012-07-31T13:58:38+02:00,13:58:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,233,Port roard to uniraum,roard,assigned,,current,enhancement,minor,ph3-der-loewe,2013-11-20T17:31:06+01:00,10:52:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,306,Deadlock between roard and FLAC playing client should be avoided,roard,closed,worksforme,current,defect,critical,ph3-der-loewe,2013-10-31T16:04:25+01:00,01:46:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,339,roarfish should be removed,RoarAudio Main Package,closed,fixed,1.0beta11,task,medium,,2013-10-31T16:01:46+01:00,14:21:09+01:00,ph3-der-loewe
RoarAudio major release 1.0,346,complib symlinks point to $DESTDIR/...,RoarAudio Main Package,closed,fixed,1.0beta9,defect,critical,,2013-01-24T13:46:46+01:00,12:37:42+01:00,ph3-der-loewe
RoarAudio major release 1.0,340,Default to 16bits in roard on win*,roard,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-24T13:32:09+01:00,14:25:57+01:00,ph3-der-loewe
RoarAudio major release 1.0,345,"configure uses ""strange"" default paths",RoarAudio Main Package,closed,fixed,1.0beta9,defect,major,,2013-01-24T12:56:37+01:00,11:31:30+01:00,ph3-der-loewe
RoarAudio major release 1.0,337,+fork support for win32,libroar and friends,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-07T13:53:48+01:00,00:00:49+01:00,ph3-der-loewe
RoarAudio major release 1.0,271,%llX-format (long long) is not supported by Windows' C Runtime,RoarAudio Main Package,closed,fixed,1.0beta9,defect,medium,stephanj,2013-01-06T21:23:40+01:00,11:25:40+02:00,ph3-der-loewe
RoarAudio major release 1.0,336,roar-config should allow checking minimum required/maximum supported version,RoarAudio Main Package,closed,fixed,1.0beta8,enhancement,major,,2012-11-21T15:57:06+01:00,15:21:23+01:00,ph3-der-loewe
RoarAudio major release 1.0,334,Memory manager should allow to set callbacks for memory allocation functions,libroar and friends,closed,fixed,1.0beta8,enhancement,wishlist,,2012-11-16T17:58:18+01:00,14:32:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,311,protocol support should be moved into plugins,roard,closed,fixed,1.0beta8,enhancement,wishlist,ph3-der-loewe,2012-11-09T02:50:24+01:00,18:04:47+02:00,ph3-der-loewe
RoarAudio major release 1.0,206,plugincontainer should support a roar_vio_select() based WAIT,libroar and friends,closed,fixed,1.0beta7,enhancement,wishlist,,2012-10-13T06:50:49+02:00,12:38:37+01:00,ph3-der-loewe
RoarAudio major release 1.0,21,Add support for new SET_VOL subtypes,RoarAudio Main Package,closed,fixed,,enhancement,medium,,2012-09-12T11:36:18+02:00,01:43:36+02:00,ph3-der-loewe
RoarAudio major release 1.0,284,roar_buffer_set_len() should be optimized for incremental size changes,libroar and friends,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-12T11:32:24+02:00,03:00:30+02:00,ph3-der-loewe
RoarAudio major release 1.0,281,Dependency linking should be switched to default to indirect,RoarAudio Main Package,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-10T17:53:05+02:00,02:08:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,278,roard's protocol support should be removed from plugin interface,roard,closed,fixed,1.0beta6,task,medium,ph3-der-loewe,2012-09-10T16:17:31+02:00,16:21:09+02:00,ph3-der-loewe
RoarAudio major release 1.0,277,roard sched support for plugins should be removed,roard,closed,fixed,1.0beta6,task,wishlist,ph3-der-loewe,2012-09-10T15:56:32+02:00,16:13:16+02:00,ph3-der-loewe
RoarAudio major release 1.0,310,Memory leak in hash framework,libroar and friends,closed,fixed,1.0beta6,defect,critical,,2012-08-21T15:42:57+02:00,15:40:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,305,Fix compiler warning about roar_meta_strtype().,RoarAudio Main Package,closed,fixed,1.0beta5,task,medium,ph3-der-loewe,2012-08-18T02:13:18+02:00,01:05:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,291,A watchdog like feature should be added,roard,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-09T00:00:43+02:00,23:34:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,295,roard's IRC server plugin needs to be converted to CPI,Plugins and Applications,closed,fixed,1.0beta5,enhancement,medium,ph3-der-loewe,2012-08-08T16:43:16+02:00,14:56:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,libroar and friends,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-08T16:24:43+02:00,09:15:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,293,pa_xfree() needs return getting fixed.,libroar and friends,closed,fixed,1.0beta5,defect,wishlist,ph3-der-loewe,2012-08-06T21:53:18+02:00,15:19:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,286,Clients with super long client name can crash roard,RoarAudio Main Package,closed,fixed,1.0beta4,defect,blocker,ph3-der-loewe,2012-07-31T15:30:57+02:00,04:03:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,256,roard specific plugins should be converted to universal where possible,RoarAudio Main Package,closed,fixed,1.0beta4,task,minor,ph3-der-loewe,2012-07-31T02:33:29+02:00,15:21:12+02:00,ph3-der-loewe
RoarAudio major release 1.0,257,There should be a common interface for protocol registration,libroar and friends,closed,fixed,1.0beta4,enhancement,medium,ph3-der-loewe,2012-07-31T02:33:15+02:00,15:29:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,282,configure script uses 'dependencys' while 'dependencies' would be correct,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:34:44+02:00,02:36:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,libroar and friends,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:27:40+02:00,02:44:42+02:00,ph3-der-loewe
RoarAudio major release 1.0,285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T16:59:45+02:00,14:01:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,276,roar_uuid_eq() overwrites parameter 'a',libroar and friends,closed,fixed,1.0beta4,defect,critical,,2012-07-22T16:09:58+02:00,13:19:27+02:00,ph3-der-loewe
RoarAudio major release 1.0,269,roard fails to compile with MinGW due to non supported -rdynamic option,roard,closed,fixed,1.0beta4,defect,medium,ph3-der-loewe,2012-07-18T14:10:18+02:00,00:19:57+02:00,stephanj
RoarAudio major release 1.0,275,roard should auto load plugins for missing protocols,roard,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-16T17:00:33+02:00,02:36:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,258,"Protocol plugins should be renamed, prefixed with ""protocol-""",Plugins and Applications,closed,fixed,1.0beta4,task,medium,themaister,2012-07-16T02:52:44+02:00,15:35:35+02:00,ph3-der-loewe
RoarAudio major release 1.0,255,roar_err_convert() is unabled to convert EAI error codes,libroar and friends,closed,fixed,1.0beta3,enhancement,wishlist,,2012-07-07T13:54:50+02:00,22:47:37+02:00,ph3-der-loewe
RoarAudio major release 1.0,235,roar_err_from_errno() and friends should handle win32 error codes,libroar and friends,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-17T10:37:24+02:00,21:26:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,176,Usage of -R/-B/-C/-E should be the same on all roarclients,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T14:38:09+02:00,21:42:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,232,libroar should provide SHA1 support,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T09:14:41+02:00,10:38:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,207,Need to use use-execed-workaround in case of +fork=!ssh...,libroar and friends,closed,fixed,1.0beta3,defect,minor,,2012-06-11T18:50:54+02:00,00:39:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,183,Debian init script needs updates,RoarAudio Main Package,closed,fixed,current,enhancement,medium,ph3-der-loewe,2012-05-28T15:11:50+02:00,00:25:13+02:00,ph3-der-loewe
RoarAudio major release 1.0,244,roard specific FN regs should check host appname/version,roard,closed,wontfix,current,enhancement,minor,ph3-der-loewe,2012-05-28T12:49:30+02:00,01:27:47+02:00,ph3-der-loewe
RoarAudio major release 1.0,245,There should be a universal way to register plugin parts,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-28T12:24:44+02:00,20:14:33+02:00,ph3-der-loewe
RoarAudio major release 1.0,230,libroar should provide a simple UUID interface,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-16T09:33:53+02:00,13:37:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,236,ROAR_DL_PLUGIN_START() should check for supported para version,libroar and friends,closed,fixed,1.0beta2,defect,medium,ph3-der-loewe,2012-05-15T13:25:45+02:00,12:48:19+02:00,ph3-der-loewe
RoarAudio major release 1.0,199,Add a store for connections (with server name based key lookup),libroar and friends,closed,fixed,1.0beta1,enhancement,wishlist,,2012-03-21T01:34:06+01:00,15:39:41+01:00,ph3-der-loewe
RoarAudio major release 1.0,193,Possible endless loop in MIDI clock,roard,closed,fixed,1.0beta0,defect,critical,ph3-der-loewe,2012-02-20T20:05:36+01:00,16:20:08+01:00,ph3-der-loewe
RoarAudio major release 1.0,194,roard does not honor mute flag on output streams,roard,closed,fixed,1.0beta0,defect,major,ph3-der-loewe,2012-02-20T19:31:22+01:00,19:29:13+01:00,ph3-der-loewe
RoarAudio major release 1.0,192,"Typo ""possition""",RoarAudio Main Package,closed,fixed,1.0beta0,task,trivial,,2012-02-20T17:46:53+01:00,16:16:27+01:00,ph3-der-loewe
RoarAudio major release 1.0,127,VIO/DSTR should support VIOs using reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2012-01-17T11:25:49+01:00,03:29:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,130,Remove legacy functions and vars,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T22:09:55+01:00,14:54:23+02:00,ph3-der-loewe
RoarAudio major release 1.0,187,socket.[ch] should be rewritten completly,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T02:31:29+01:00,13:48:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,126,libroar's memory buffer API should fully use a reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,major,ph3-der-loewe,2011-12-11T12:37:52+01:00,03:25:10+02:00,ph3-der-loewe
RoarAudio major release 1.0,188,connection object needs to be upgraded,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-25T02:26:31+01:00,14:16:44+02:00,ph3-der-loewe
RoarAudio major release 1.0,129,convert message (protocol) rutunes to use roar_mm_*(),libroar and friends,closed,fixed,current,task,major,ph3-der-loewe,2011-11-24T19:42:57+01:00,14:37:41+02:00,ph3-der-loewe
RoarAudio major release 1.0,134,convert hash API to use >= 32 bit int for hashtypes,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:11:38+01:00,10:47:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,133,Type changes for VIO API,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:04:54+01:00,23:47:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,135,VIO's _nonblock() should be merged into _ctl(),libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-20T18:36:04+01:00,12:27:22+02:00,ph3-der-loewe
RoarAudio major release 1.0,190,libroar's dynamic library loader needs updates,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2011-11-19T22:54:16+01:00,11:17:46+02:00,ph3-der-loewe
