﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Install a working bug tracker and ticket management,RoarAudio Project,closed,fixed,,enhancement,critical,ph3-der-loewe,2010-10-21T23:35:24+02:00,23:56:27+02:00,ph3-der-loewe
,25,Implement SINGLE_SINK Flag,RoarAudio Main Package,closed,fixed,0.4beta1,defect,medium,ph3-der-loewe,2010-10-24T22:14:18+02:00,17:51:44+02:00,ph3-der-loewe
,18,Add needed links to BTS on websites,Website,closed,fixed,,task,major,,2010-10-24T23:43:11+02:00,00:38:10+02:00,ph3-der-loewe
,28,configure script does not convert user input (args) correctly,RoarAudio Main Package,closed,fixed,0.4beta1,defect,major,ph3-der-loewe,2010-10-26T23:28:13+02:00,23:07:40+02:00,ph3-der-loewe
CAPS support,11,Implement CAPS/Standards support,µRoarD,closed,fixed,0.1.1,enhancement,medium,ph3-der-loewe,2010-10-30T15:14:41+02:00,23:46:01+02:00,ph3-der-loewe
CAPS support,5,Announce standards as OpenSLP attribute,roard,closed,fixed,0.4beta2,enhancement,major,ph3-der-loewe,2010-11-02T21:31:03+01:00,16:14:34+02:00,ph3-der-loewe
,54,roar_vs_sync() does not support ROAR_VS_WAIT,VS API,closed,fixed,0.4beta2,defect,major,ph3-der-loewe,2010-11-03T04:00:50+01:00,03:15:44+01:00,ph3-der-loewe
,3,Implement file mode for VS API,VS API,closed,fixed,0.4beta2,enhancement,major,ph3-der-loewe,2010-11-03T05:38:01+01:00,00:39:52+02:00,ph3-der-loewe
New Website,52,Website needs new design,Website,closed,fixed,current,enhancement,major,ph3-der-loewe,2010-11-04T20:08:26+01:00,17:44:13+01:00,ph3-der-loewe
,58,Does not start if store directory non-existing,RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,critical,ph3-der-loewe,2010-11-08T16:59:02+01:00,23:05:04+01:00,ph3-der-loewe
,57,Debian init script needs correction in comments,RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,major,ph3-der-loewe,2010-11-09T12:58:57+01:00,23:01:19+01:00,ph3-der-loewe
,63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",RoarAudio PlayList Daemon,closed,fixed,0.1rc2,defect,critical,,2010-11-09T16:28:07+01:00,15:44:18+01:00,ph3-der-loewe
New Website,9,Add a nice HTML view of changelogs,Website,closed,fixed,,enhancement,minor,ph3-der-loewe,2010-11-10T03:54:57+01:00,23:28:09+02:00,ph3-der-loewe
,69,rpld should update filesystem permissions on AF_UNIX listening sockets itself,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,major,ph3-der-loewe,2010-11-12T16:57:20+01:00,22:55:29+01:00,ph3-der-loewe
,70,init script should not kill not existent process,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,,2010-11-12T17:03:01+01:00,21:30:06+01:00,the-me
,68,rpld should handle server side changed volume correctly,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,enhancement,major,,2010-11-12T21:13:51+01:00,22:43:54+01:00,ph3-der-loewe
,71,Options --close-fh and --client-fh should be supported,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,,2010-11-12T22:00:30+01:00,21:19:50+01:00,ph3-der-loewe
New Website,72,HowTos from mailinglist should be linked on Docs page,Website,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-11-14T02:26:11+01:00,12:19:08+01:00,ph3-der-loewe
RoarAudio major release 0.4,56,roarmonhttp/print_header() should use roar_codec2mime(),RoarAudio Main Package,closed,fixed,0.4beta2,defect,medium,ph3-der-loewe,2010-11-14T13:17:41+01:00,00:42:10+01:00,ph3-der-loewe
,79,A Bug in the IMPORT command prevents playlists with spaces in filename to load,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,ph3-der-loewe,2010-11-15T15:12:43+01:00,12:51:21+01:00,stephanj
