﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,85,rpldgui throws unhandled exception,App::RPLD::GUI,closed,fixed,0.1beta0,defect,medium,,2012-09-22T13:20:44+02:00,02:17:41+01:00,themaister
,240,Add support for reading error message and error code from object,Audio::RPLD,new,,current,enhancement,medium,,2013-11-20T18:19:32+01:00,23:02:42+02:00,ph3-der-loewe
,327,There should be a CGI script generating a XML or HTML document with current playback infos,Audio::RPLD,new,,current,enhancement,wishlist,,2012-09-17T14:21:59+02:00,14:21:59+02:00,ph3-der-loewe
,315,Add a Timeout/Propper Error handling when Socket Function calls are failing,Audio::RPLD,closed,fixed,0.1beta5,defect,medium,ph3-der-loewe,2012-09-12T18:35:39+02:00,13:07:11+02:00,stephanj
,238,Add support for new commands,Audio::RPLD,closed,fixed,0.1beta4,task,medium,ph3-der-loewe,2012-07-07T16:33:29+02:00,10:21:48+02:00,ph3-der-loewe
,222,Module needs updates to match new protocol,Audio::RPLD,closed,fixed,0.1beta3,defect,blocker,,2012-04-30T02:29:52+02:00,11:25:44+02:00,ph3-der-loewe
,342,An archlinux test VM should be added to help the hackers porting,Automatic Build System,new,,,enhancement,wishlist,stephanj,2013-01-25T13:27:02+01:00,14:45:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,4,English VS API Documentation needed,Documentation,closed,fixed,0.4beta7,enhancement,critical,ph3-der-loewe,2011-06-03T19:28:11+02:00,01:01:47+02:00,ph3-der-loewe
,254,Naming Ideas RoarAudio Project,Documentation,accepted,,,defect,blocker,ph3-der-loewe,2015-02-07T22:21:14+01:00,14:38:07+02:00,ph3-der-loewe
,252,The RoarAudio project needs a Freedom Policy,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:46:15+02:00,14:28:54+02:00,ph3-der-loewe
,253,The RoarAudio Project needs a defined structure,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:35:07+02:00,14:32:34+02:00,ph3-der-loewe
,13,Migrate data from all TODO lists into Trac,Documentation,assigned,,,task,major,ph3-der-loewe,2011-07-22T19:47:11+02:00,00:08:54+02:00,ph3-der-loewe
,263,There should be lists of protocol's magic numbers on this wiki,Documentation,new,,,task,wishlist,,2012-07-15T12:16:46+02:00,16:16:21+02:00,ph3-der-loewe
,46,Need tutorial for rpld with icecast,Documentation,closed,fixed,,defect,major,ph3-der-loewe,2010-12-28T22:23:06+01:00,23:15:36+02:00,ph3-der-loewe
SEEK support,7,Need to implement buffer VIO,libroar and friends,new,,current,task,major,,2012-06-05T05:12:52+02:00,22:21:48+02:00,ph3-der-loewe
RoarAudio major release 1.1,138,roarfilt(1) should be converted to VS API,libroar and friends,new,,current,task,medium,,2013-10-31T16:06:25+01:00,14:38:28+02:00,ph3-der-loewe
RoarAudio major release 1.1,229,roar_vio_write() should take a const buffer pointer,libroar and friends,new,,current,task,medium,,2012-05-04T13:32:16+02:00,13:32:16+02:00,ph3-der-loewe
RoarAudio major release 1.1,296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,libroar and friends,assigned,,current,task,medium,ph3-der-loewe,2013-01-06T19:58:30+01:00,15:59:30+02:00,ph3-der-loewe
RoarAudio major release 1.1,366,Removal of OpenSSL support,libroar and friends,new,,current,task,medium,,2014-01-03T06:30:14+01:00,06:30:14+01:00,ph3-der-loewe
RoarAudio major release 1.1,208,connection object needs to be upgraded,libroar and friends,new,,current,enhancement,minor,,2012-05-05T10:46:22+02:00,12:40:56+02:00,ph3-der-loewe
RoarAudio major release 1.1,228,libroar's error state should be abled to store host application's error values as well,libroar and friends,new,,current,enhancement,wishlist,,2012-05-04T13:16:46+02:00,13:16:46+02:00,ph3-der-loewe
RoarAudio major release 1.1,231,ROAR_DL_FN_MAX should be increased,libroar and friends,new,,current,task,wishlist,,2012-05-04T18:37:19+02:00,18:37:19+02:00,ph3-der-loewe
RoarAudio major release 1.1,234,struct roar_dl_librarypara should be updated,libroar and friends,new,,current,enhancement,wishlist,,2012-05-06T15:54:48+02:00,15:54:48+02:00,ph3-der-loewe
RoarAudio major release 1.1,287,struct roar_message needs to be re-ordered,libroar and friends,new,,current,enhancement,wishlist,,2012-07-31T13:58:38+02:00,13:58:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,337,+fork support for win32,libroar and friends,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-07T13:53:48+01:00,00:00:49+01:00,ph3-der-loewe
RoarAudio major release 1.0,334,Memory manager should allow to set callbacks for memory allocation functions,libroar and friends,closed,fixed,1.0beta8,enhancement,wishlist,,2012-11-16T17:58:18+01:00,14:32:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,206,plugincontainer should support a roar_vio_select() based WAIT,libroar and friends,closed,fixed,1.0beta7,enhancement,wishlist,,2012-10-13T06:50:49+02:00,12:38:37+01:00,ph3-der-loewe
RoarAudio major release 1.0,284,roar_buffer_set_len() should be optimized for incremental size changes,libroar and friends,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-12T11:32:24+02:00,03:00:30+02:00,ph3-der-loewe
RoarAudio major release 1.0,310,Memory leak in hash framework,libroar and friends,closed,fixed,1.0beta6,defect,critical,,2012-08-21T15:42:57+02:00,15:40:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,libroar and friends,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-08T16:24:43+02:00,09:15:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,293,pa_xfree() needs return getting fixed.,libroar and friends,closed,fixed,1.0beta5,defect,wishlist,ph3-der-loewe,2012-08-06T21:53:18+02:00,15:19:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,257,There should be a common interface for protocol registration,libroar and friends,closed,fixed,1.0beta4,enhancement,medium,ph3-der-loewe,2012-07-31T02:33:15+02:00,15:29:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,libroar and friends,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:27:40+02:00,02:44:42+02:00,ph3-der-loewe
