﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
SEEK support,7,Need to implement buffer VIO,libroar and friends,new,,current,task,major,,2012-06-05T05:12:52+02:00,22:21:48+02:00,ph3-der-loewe
SEEK support,8,Implement SEEK command in roard,roard,new,,current,task,major,ph3-der-loewe,2011-07-22T19:45:48+02:00,22:32:18+02:00,ph3-der-loewe
SEEK support,10,Add support to pass VIOs over socket (for PASSFH),RoarAudio Main Package,new,,current,enhancement,major,,2012-06-05T05:13:11+02:00,23:41:30+02:00,ph3-der-loewe
SEEK support,297,A simple seek command should be specified,RoarAudio Protocol,new,,current,enhancement,wishlist,,2012-08-11T20:28:23+02:00,16:05:41+02:00,ph3-der-loewe
RoarAudio major release 1.1,50,Add support for HashTables,RoarAudio Main Package,new,,current,enhancement,medium,,2012-08-18T11:23:31+02:00,15:55:02+01:00,ph3-der-loewe
RoarAudio major release 1.1,138,roarfilt(1) should be converted to VS API,libroar and friends,new,,current,task,medium,,2013-10-31T16:06:25+01:00,14:38:28+02:00,ph3-der-loewe
RoarAudio major release 1.1,174,bash_completion needs to match package,Plugins and Applications,new,,current,task,medium,themaister,2013-10-31T15:15:27+01:00,13:03:11+02:00,ph3-der-loewe
RoarAudio major release 1.1,205,Remove legacy functions and vars,RoarAudio Main Package,new,,current,task,medium,,2012-06-14T04:32:22+02:00,01:39:12+01:00,ph3-der-loewe
RoarAudio major release 1.1,229,roar_vio_write() should take a const buffer pointer,libroar and friends,new,,current,task,medium,,2012-05-04T13:32:16+02:00,13:32:16+02:00,ph3-der-loewe
RoarAudio major release 1.1,296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,libroar and friends,assigned,,current,task,medium,ph3-der-loewe,2013-01-06T19:58:30+01:00,15:59:30+02:00,ph3-der-loewe
RoarAudio major release 1.1,366,Removal of OpenSSL support,libroar and friends,new,,current,task,medium,,2014-01-03T06:30:14+01:00,06:30:14+01:00,ph3-der-loewe
RoarAudio major release 1.1,181,Meta data of type Other not fully supported,RoarAudio Main Package,new,,current,defect,minor,,2012-09-12T11:38:04+02:00,18:33:21+02:00,ph3-der-loewe
RoarAudio major release 1.1,208,connection object needs to be upgraded,libroar and friends,new,,current,enhancement,minor,,2012-05-05T10:46:22+02:00,12:40:56+02:00,ph3-der-loewe
RoarAudio major release 1.1,228,libroar's error state should be abled to store host application's error values as well,libroar and friends,new,,current,enhancement,wishlist,,2012-05-04T13:16:46+02:00,13:16:46+02:00,ph3-der-loewe
RoarAudio major release 1.1,231,ROAR_DL_FN_MAX should be increased,libroar and friends,new,,current,task,wishlist,,2012-05-04T18:37:19+02:00,18:37:19+02:00,ph3-der-loewe
RoarAudio major release 1.1,234,struct roar_dl_librarypara should be updated,libroar and friends,new,,current,enhancement,wishlist,,2012-05-06T15:54:48+02:00,15:54:48+02:00,ph3-der-loewe
RoarAudio major release 1.1,272,structures should be moved from include/roaraudio/ to include/libroar*/,RoarAudio Main Package,new,,current,task,wishlist,,2012-07-15T11:36:59+02:00,11:36:59+02:00,ph3-der-loewe
RoarAudio major release 1.1,273,Structure struct roar_stream needs cleanup,RoarAudio Main Package,new,,current,task,wishlist,,2012-08-06T14:56:33+02:00,11:38:47+02:00,ph3-der-loewe
RoarAudio major release 1.1,280,Enable Memory manager by default,RoarAudio Main Package,new,,current,task,wishlist,,2012-07-29T02:04:12+02:00,02:04:12+02:00,ph3-der-loewe
RoarAudio major release 1.1,287,struct roar_message needs to be re-ordered,libroar and friends,new,,current,enhancement,wishlist,,2012-07-31T13:58:38+02:00,13:58:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,233,Port roard to uniraum,roard,assigned,,current,enhancement,minor,ph3-der-loewe,2013-11-20T17:31:06+01:00,10:52:04+02:00,ph3-der-loewe
RoarAudio major release 0.4,75,gstreamer plugin needs a lot work to get useable,Plugins and Applications,new,,current,task,major,,2012-05-14T04:13:45+02:00,14:33:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,76,MPlayer plugin should be re-written,Plugins and Applications,assigned,,current,task,major,themaister,2012-04-09T10:34:03+02:00,14:36:05+01:00,ph3-der-loewe
Ready for Class A certs,16,Writing full specs for the Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:41:51+02:00,00:32:12+02:00,ph3-der-loewe
Ready for Class A certs,17,Design and select a logo for Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:42:29+02:00,00:34:42+02:00,ph3-der-loewe
Ready for Class A certs,19,Define a process to get some product certified,RoarAudio Certification,new,,,defect,blocker,,2011-08-24T18:48:00+02:00,00:41:12+02:00,ph3-der-loewe
Ready for Class A certs,20,Define common reqirements for all certs (all classes),RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:43:06+02:00,00:43:14+02:00,ph3-der-loewe
New Website,64,Screenshot or pricture should be added for every product we have listed,Website,assigned,,current,enhancement,medium,,2012-08-07T01:10:15+02:00,01:57:39+01:00,ph3-der-loewe
Full first version Tantalos specs,105,Specs for Tantalos should be written and collected in RoarAudio Standards format,Tantalos,new,,,task,critical,,2011-07-22T19:45:03+02:00,02:58:49+01:00,ph3-der-loewe
Full OpenVMS port,24,Port to OpenVMS,RoarAudio Main Package,assigned,,current,defect,major,,2011-12-06T11:32:18+01:00,15:20:17+02:00,ph3-der-loewe
Full Hurd port,26,RoarAudio should be ported to Hurd,RoarAudio Main Package,new,,current,defect,major,,2012-04-09T10:33:34+02:00,12:04:41+02:00,ph3-der-loewe
CAPS support,38,Need a repository for standards,Standards,assigned,,,defect,blocker,ph3-der-loewe,2011-07-22T19:43:52+02:00,12:12:03+02:00,ph3-der-loewe
CAPS support,106,Need to find a working and good license for Standards,Standards,new,,,task,blocker,,2011-07-16T15:27:55+02:00,04:32:46+01:00,ph3-der-loewe
,209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,Website,new,,0.3,defect,blocker,,2012-08-20T17:58:46+02:00,20:35:54+02:00,stephanj
,254,Naming Ideas RoarAudio Project,Documentation,accepted,,,defect,blocker,ph3-der-loewe,2015-02-07T22:21:14+01:00,14:38:07+02:00,ph3-der-loewe
,348,Hardware needs to be selected,RoarAudio Development Kit,new,,,task,blocker,,2013-05-25T12:44:36+02:00,16:31:36+01:00,ph3-der-loewe
,349,Operating System needs to be selected,RoarAudio Development Kit,new,,,task,blocker,,2013-02-05T16:41:02+01:00,16:35:51+01:00,ph3-der-loewe
,45,BTS hangs sometimes on requests,RoarAudio Project,new,,,defect,critical,,2012-04-24T04:46:16+02:00,17:54:31+02:00,ph3-der-loewe
,252,The RoarAudio project needs a Freedom Policy,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:46:15+02:00,14:28:54+02:00,ph3-der-loewe
,253,The RoarAudio Project needs a defined structure,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:35:07+02:00,14:32:34+02:00,ph3-der-loewe
,13,Migrate data from all TODO lists into Trac,Documentation,assigned,,,task,major,ph3-der-loewe,2011-07-22T19:47:11+02:00,00:08:54+02:00,ph3-der-loewe
,39,Add support for CON_STREAM,µRoarD,new,,current,enhancement,major,,2011-09-15T22:46:36+02:00,14:24:23+02:00,ph3-der-loewe
,43,Support for stream flags should be added,µRoarD,new,,current,enhancement,major,,2012-04-01T07:23:35+02:00,14:38:14+02:00,ph3-der-loewe
,116,There should be a comunity/user driven portal about RoarAudio on win*,RoarAudio Project,assigned,,,enhancement,major,stephanj,2011-07-22T19:47:41+02:00,11:59:03+01:00,ph3-der-loewe
,270,Trac enforces no SSL for Login,Website,new,,,defect,major,stephanj,2012-07-15T02:08:22+02:00,00:23:01+02:00,stephanj
,352,Remove roar_libroar_get_path_static() from libroar,libroar and friends,new,,current,enhancement,major,,2013-04-14T14:12:53+02:00,14:12:53+02:00,ph3-der-loewe
,368,__write_channels() in codecfilter_roardmx.c my loose channels,roard,new,,current,defect,major,,2014-01-28T14:12:37+01:00,13:53:03+01:00,ph3-der-loewe
,35,Make libroaryiff a perfect replacement for libY2,libroar and friends,new,,current,enhancement,medium,,2012-07-04T11:10:02+02:00,03:22:36+02:00,ph3-der-loewe
,78,A VLC plugin should be written,Plugins and Applications,assigned,,current,enhancement,medium,themaister,2013-01-06T18:07:43+01:00,14:42:58+01:00,ph3-der-loewe
,93,WinAmp plugin should be published,Plugins and Applications,assigned,,,defect,medium,stephanj,2012-05-05T10:44:50+02:00,23:33:20+01:00,ph3-der-loewe
,117,Naming Ideas for windows portal,RoarAudio Project,assigned,,,task,medium,stephanj,2012-05-05T10:42:26+02:00,21:11:28+01:00,stephanj
,179,Software for the Window$ Portal,RoarAudio Project,new,,,enhancement,medium,stephanj,2012-05-05T10:42:48+02:00,00:26:33+02:00,stephanj
,180,Write specifications for usage of STREAM_PARA_RADIO,RoarAudio Protocol,assigned,,current,enhancement,medium,ph3-der-loewe,2012-08-18T11:24:56+02:00,17:55:28+02:00,ph3-der-loewe
,240,Add support for reading error message and error code from object,Audio::RPLD,new,,current,enhancement,medium,,2013-11-20T18:19:32+01:00,23:02:42+02:00,ph3-der-loewe
,308,there should be a package for rpld on archlinux,RoarAudio PlayList Daemon,new,,current,task,medium,,2012-08-18T18:31:05+02:00,18:30:34+02:00,ph3-der-loewe
,332,Install(Helper to install) Roar* Daemons as Service on Windows,RoarAudio Main Package,new,,current,enhancement,medium,,2012-10-04T16:04:39+02:00,16:35:29+02:00,stephanj
,335,Anonymous or Authenticated Access to the Code Repository,Standards,new,,,task,medium,ph3-der-loewe,2012-11-13T14:59:34+01:00,14:59:34+01:00,stephanj
,343,SavannahIce should be converted to use libroar's scheduler,SavannahIce,new,,current,task,medium,,2013-04-02T14:27:50+02:00,01:34:05+01:00,ph3-der-loewe
,350,A case nees to be build,RoarAudio Development Kit,new,,,task,medium,,2013-02-05T16:41:13+01:00,16:38:13+01:00,ph3-der-loewe
,353,type-punned pointer,µRoarD,new,,current,defect,medium,,2013-09-01T12:43:49+02:00,12:43:10+02:00,ph3-der-loewe
,354,Add --test to µRoarD,µRoarD,new,,current,enhancement,medium,,2013-09-01T12:46:34+02:00,12:46:34+02:00,ph3-der-loewe
,355,Request for new stream directions *_BIDIR,RoarAudio Protocol,new,,current,task,medium,,2013-09-03T12:47:00+02:00,12:47:00+02:00,ph3-der-loewe
,356,New store gets created without a Queue,RoarAudio PlayList Daemon,new,,0.1.7,defect,medium,,2013-11-21T12:03:49+01:00,10:50:15+01:00,stephanj
,358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,RoarAudio PlayList Daemon,new,,0.1.7,defect,medium,,2013-11-21T12:08:10+01:00,10:58:57+01:00,stephanj
,359,rpld clients should propagate errors when the rpld returns an error,RoarAudio PlayList Daemon,new,,0.1.7,enhancement,medium,,2013-11-20T18:21:04+01:00,11:01:12+01:00,stephanj
,363,Stream breaks after Pausing it,RoarAudio PlayList Daemon,new,,,enhancement,medium,,2013-12-11T12:53:05+01:00,14:20:26+01:00,stephanj
,367,roard should use RANGESET command,roard,new,,current,enhancement,medium,,2014-01-27T20:12:59+01:00,20:12:59+01:00,ph3-der-loewe
,42,Support for Meta data should be added,µRoarD,new,,current,enhancement,wishlist,,2012-06-04T09:29:32+02:00,14:32:49+02:00,ph3-der-loewe
,201,"Add a ""queue counter"" to the PLE",RoarAudio PlayList Daemon,new,,current,enhancement,wishlist,,2012-02-28T15:54:20+01:00,15:49:17+01:00,ph3-der-loewe
,212,there should be a way to call a plugin to return a PLE,RoarAudio PlayList Daemon,new,,current,enhancement,wishlist,,2013-04-06T12:44:39+02:00,02:54:31+02:00,ph3-der-loewe
,243,Adding support for Opus,roard,new,,current,enhancement,wishlist,ph3-der-loewe,2012-06-12T15:58:18+02:00,11:36:30+02:00,ph3-der-loewe
,263,There should be lists of protocol's magic numbers on this wiki,Documentation,new,,,task,wishlist,,2012-07-15T12:16:46+02:00,16:16:21+02:00,ph3-der-loewe
,302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,RoarAudio PlayList Daemon,new,,current,enhancement,wishlist,,2012-08-17T14:54:54+02:00,14:54:54+02:00,ph3-der-loewe
,303,Crossfade support should be added,RoarAudio PlayList Daemon,accepted,,current,enhancement,wishlist,ph3-der-loewe,2012-09-28T13:10:41+02:00,14:57:12+02:00,ph3-der-loewe
,307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,RoarAudio PlayList Daemon,new,,current,enhancement,wishlist,,2012-08-18T13:45:10+02:00,13:45:10+02:00,ph3-der-loewe
,309,rpld should save listen socket addresses in store,RoarAudio PlayList Daemon,new,,current,enhancement,wishlist,,2012-08-21T10:48:53+02:00,10:48:53+02:00,ph3-der-loewe
,322,Romie Plugin for Adding/Creating/Managing Playlists,Romie,new,,current,enhancement,wishlist,,2012-09-12T21:58:03+02:00,19:35:33+02:00,stephanj
,323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,Romie,new,,current,enhancement,wishlist,,2012-09-12T21:37:43+02:00,19:37:10+02:00,stephanj
,327,There should be a CGI script generating a XML or HTML document with current playback infos,Audio::RPLD,new,,current,enhancement,wishlist,,2012-09-17T14:21:59+02:00,14:21:59+02:00,ph3-der-loewe
,342,An archlinux test VM should be added to help the hackers porting,Automatic Build System,new,,,enhancement,wishlist,stephanj,2013-01-25T13:27:02+01:00,14:45:00+01:00,ph3-der-loewe
,347,An Kit for developing RoarAudio based hardware should be created (meta ticket),RoarAudio Development Kit,new,,,task,wishlist,,2013-02-05T16:32:43+01:00,16:28:21+01:00,ph3-der-loewe
,351,Add support for timebased playback in playlists,RoarAudio PlayList Daemon,assigned,,current,enhancement,wishlist,ph3-der-loewe,2013-04-07T12:47:35+02:00,13:18:46+01:00,ph3-der-loewe
RoarAudio major release 1.0,339,roarfish should be removed,RoarAudio Main Package,closed,fixed,1.0beta11,task,medium,,2013-10-31T16:01:46+01:00,14:21:09+01:00,ph3-der-loewe
RoarAudio major release 1.0,346,complib symlinks point to $DESTDIR/...,RoarAudio Main Package,closed,fixed,1.0beta9,defect,critical,,2013-01-24T13:46:46+01:00,12:37:42+01:00,ph3-der-loewe
RoarAudio major release 1.0,340,Default to 16bits in roard on win*,roard,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-24T13:32:09+01:00,14:25:57+01:00,ph3-der-loewe
RoarAudio major release 1.0,345,"configure uses ""strange"" default paths",RoarAudio Main Package,closed,fixed,1.0beta9,defect,major,,2013-01-24T12:56:37+01:00,11:31:30+01:00,ph3-der-loewe
RoarAudio major release 1.0,337,+fork support for win32,libroar and friends,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-07T13:53:48+01:00,00:00:49+01:00,ph3-der-loewe
RoarAudio major release 1.0,271,%llX-format (long long) is not supported by Windows' C Runtime,RoarAudio Main Package,closed,fixed,1.0beta9,defect,medium,stephanj,2013-01-06T21:23:40+01:00,11:25:40+02:00,ph3-der-loewe
RoarAudio major release 1.0,336,roar-config should allow checking minimum required/maximum supported version,RoarAudio Main Package,closed,fixed,1.0beta8,enhancement,major,,2012-11-21T15:57:06+01:00,15:21:23+01:00,ph3-der-loewe
RoarAudio major release 1.0,334,Memory manager should allow to set callbacks for memory allocation functions,libroar and friends,closed,fixed,1.0beta8,enhancement,wishlist,,2012-11-16T17:58:18+01:00,14:32:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,311,protocol support should be moved into plugins,roard,closed,fixed,1.0beta8,enhancement,wishlist,ph3-der-loewe,2012-11-09T02:50:24+01:00,18:04:47+02:00,ph3-der-loewe
RoarAudio major release 1.0,206,plugincontainer should support a roar_vio_select() based WAIT,libroar and friends,closed,fixed,1.0beta7,enhancement,wishlist,,2012-10-13T06:50:49+02:00,12:38:37+01:00,ph3-der-loewe
RoarAudio major release 1.0,21,Add support for new SET_VOL subtypes,RoarAudio Main Package,closed,fixed,,enhancement,medium,,2012-09-12T11:36:18+02:00,01:43:36+02:00,ph3-der-loewe
RoarAudio major release 1.0,284,roar_buffer_set_len() should be optimized for incremental size changes,libroar and friends,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-12T11:32:24+02:00,03:00:30+02:00,ph3-der-loewe
RoarAudio major release 1.0,281,Dependency linking should be switched to default to indirect,RoarAudio Main Package,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-10T17:53:05+02:00,02:08:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,278,roard's protocol support should be removed from plugin interface,roard,closed,fixed,1.0beta6,task,medium,ph3-der-loewe,2012-09-10T16:17:31+02:00,16:21:09+02:00,ph3-der-loewe
RoarAudio major release 1.0,277,roard sched support for plugins should be removed,roard,closed,fixed,1.0beta6,task,wishlist,ph3-der-loewe,2012-09-10T15:56:32+02:00,16:13:16+02:00,ph3-der-loewe
RoarAudio major release 1.0,310,Memory leak in hash framework,libroar and friends,closed,fixed,1.0beta6,defect,critical,,2012-08-21T15:42:57+02:00,15:40:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,305,Fix compiler warning about roar_meta_strtype().,RoarAudio Main Package,closed,fixed,1.0beta5,task,medium,ph3-der-loewe,2012-08-18T02:13:18+02:00,01:05:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,291,A watchdog like feature should be added,roard,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-09T00:00:43+02:00,23:34:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,295,roard's IRC server plugin needs to be converted to CPI,Plugins and Applications,closed,fixed,1.0beta5,enhancement,medium,ph3-der-loewe,2012-08-08T16:43:16+02:00,14:56:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,libroar and friends,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-08T16:24:43+02:00,09:15:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,293,pa_xfree() needs return getting fixed.,libroar and friends,closed,fixed,1.0beta5,defect,wishlist,ph3-der-loewe,2012-08-06T21:53:18+02:00,15:19:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,286,Clients with super long client name can crash roard,RoarAudio Main Package,closed,fixed,1.0beta4,defect,blocker,ph3-der-loewe,2012-07-31T15:30:57+02:00,04:03:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,256,roard specific plugins should be converted to universal where possible,RoarAudio Main Package,closed,fixed,1.0beta4,task,minor,ph3-der-loewe,2012-07-31T02:33:29+02:00,15:21:12+02:00,ph3-der-loewe
RoarAudio major release 1.0,257,There should be a common interface for protocol registration,libroar and friends,closed,fixed,1.0beta4,enhancement,medium,ph3-der-loewe,2012-07-31T02:33:15+02:00,15:29:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,282,configure script uses 'dependencys' while 'dependencies' would be correct,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:34:44+02:00,02:36:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,libroar and friends,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:27:40+02:00,02:44:42+02:00,ph3-der-loewe
RoarAudio major release 1.0,285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T16:59:45+02:00,14:01:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,276,roar_uuid_eq() overwrites parameter 'a',libroar and friends,closed,fixed,1.0beta4,defect,critical,,2012-07-22T16:09:58+02:00,13:19:27+02:00,ph3-der-loewe
RoarAudio major release 1.0,269,roard fails to compile with MinGW due to non supported -rdynamic option,roard,closed,fixed,1.0beta4,defect,medium,ph3-der-loewe,2012-07-18T14:10:18+02:00,00:19:57+02:00,stephanj
RoarAudio major release 1.0,275,roard should auto load plugins for missing protocols,roard,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-16T17:00:33+02:00,02:36:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,258,"Protocol plugins should be renamed, prefixed with ""protocol-""",Plugins and Applications,closed,fixed,1.0beta4,task,medium,themaister,2012-07-16T02:52:44+02:00,15:35:35+02:00,ph3-der-loewe
RoarAudio major release 1.0,255,roar_err_convert() is unabled to convert EAI error codes,libroar and friends,closed,fixed,1.0beta3,enhancement,wishlist,,2012-07-07T13:54:50+02:00,22:47:37+02:00,ph3-der-loewe
RoarAudio major release 1.0,235,roar_err_from_errno() and friends should handle win32 error codes,libroar and friends,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-17T10:37:24+02:00,21:26:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,176,Usage of -R/-B/-C/-E should be the same on all roarclients,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T14:38:09+02:00,21:42:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,232,libroar should provide SHA1 support,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T09:14:41+02:00,10:38:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,207,Need to use use-execed-workaround in case of +fork=!ssh...,libroar and friends,closed,fixed,1.0beta3,defect,minor,,2012-06-11T18:50:54+02:00,00:39:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,183,Debian init script needs updates,RoarAudio Main Package,closed,fixed,current,enhancement,medium,ph3-der-loewe,2012-05-28T15:11:50+02:00,00:25:13+02:00,ph3-der-loewe
RoarAudio major release 1.0,245,There should be a universal way to register plugin parts,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-28T12:24:44+02:00,20:14:33+02:00,ph3-der-loewe
RoarAudio major release 1.0,230,libroar should provide a simple UUID interface,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-16T09:33:53+02:00,13:37:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,236,ROAR_DL_PLUGIN_START() should check for supported para version,libroar and friends,closed,fixed,1.0beta2,defect,medium,ph3-der-loewe,2012-05-15T13:25:45+02:00,12:48:19+02:00,ph3-der-loewe
RoarAudio major release 1.0,199,Add a store for connections (with server name based key lookup),libroar and friends,closed,fixed,1.0beta1,enhancement,wishlist,,2012-03-21T01:34:06+01:00,15:39:41+01:00,ph3-der-loewe
RoarAudio major release 1.0,193,Possible endless loop in MIDI clock,roard,closed,fixed,1.0beta0,defect,critical,ph3-der-loewe,2012-02-20T20:05:36+01:00,16:20:08+01:00,ph3-der-loewe
RoarAudio major release 1.0,194,roard does not honor mute flag on output streams,roard,closed,fixed,1.0beta0,defect,major,ph3-der-loewe,2012-02-20T19:31:22+01:00,19:29:13+01:00,ph3-der-loewe
RoarAudio major release 1.0,192,"Typo ""possition""",RoarAudio Main Package,closed,fixed,1.0beta0,task,trivial,,2012-02-20T17:46:53+01:00,16:16:27+01:00,ph3-der-loewe
RoarAudio major release 1.0,127,VIO/DSTR should support VIOs using reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2012-01-17T11:25:49+01:00,03:29:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,130,Remove legacy functions and vars,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T22:09:55+01:00,14:54:23+02:00,ph3-der-loewe
RoarAudio major release 1.0,187,socket.[ch] should be rewritten completly,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T02:31:29+01:00,13:48:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,126,libroar's memory buffer API should fully use a reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,major,ph3-der-loewe,2011-12-11T12:37:52+01:00,03:25:10+02:00,ph3-der-loewe
RoarAudio major release 1.0,188,connection object needs to be upgraded,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-25T02:26:31+01:00,14:16:44+02:00,ph3-der-loewe
RoarAudio major release 1.0,129,convert message (protocol) rutunes to use roar_mm_*(),libroar and friends,closed,fixed,current,task,major,ph3-der-loewe,2011-11-24T19:42:57+01:00,14:37:41+02:00,ph3-der-loewe
RoarAudio major release 1.0,134,convert hash API to use >= 32 bit int for hashtypes,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:11:38+01:00,10:47:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,133,Type changes for VIO API,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:04:54+01:00,23:47:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,135,VIO's _nonblock() should be merged into _ctl(),libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-20T18:36:04+01:00,12:27:22+02:00,ph3-der-loewe
RoarAudio major release 1.0,190,libroar's dynamic library loader needs updates,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2011-11-19T22:54:16+01:00,11:17:46+02:00,ph3-der-loewe
RoarAudio major release 1.0,128,convert roarstack to use roar_mm_*() by default,libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-17T23:35:21+01:00,14:30:00+02:00,ph3-der-loewe
RoarAudio major release 1.0,185,Add const to return value of roar_cdromdevice(),libroar and friends,closed,fixed,1.0beta0,defect,trivial,,2011-11-17T23:31:22+01:00,13:26:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,186,roar_file_play() and roar_file_play_full() should be rewritten or removed,libroar and friends,closed,fixed,1.0beta0,enhancement,medium,,2011-11-12T12:25:11+01:00,13:28:25+02:00,ph3-der-loewe
RoarAudio major release 1.0,189,struct roar_audio_info needs to be updated,RoarAudio Main Package,closed,fixed,1.0beta0,defect,major,ph3-der-loewe,2011-11-12T11:48:57+01:00,20:04:27+02:00,ph3-der-loewe
RoarAudio major release 1.0,191,codecfilter_vorbis.c:58 sets errno to zero,roard,closed,fixed,1.0beta0,defect,minor,ph3-der-loewe,2011-11-12T10:54:11+01:00,09:34:32+01:00,ph3-der-loewe
RoarAudio major release 1.0,184,replace roar_err_buildmsg() and roar_err_parsemsg(),libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-12T10:45:01+01:00,16:10:45+02:00,ph3-der-loewe
RoarAudio major release 0.4,74,ALSA Plugin needs updates and improvements,Plugins and Applications,closed,fixed,0.4,task,major,themaister,2011-11-11T17:58:50+01:00,14:18:07+01:00,ph3-der-loewe
RoarAudio major release 0.4,178,libroar uses illegal pointer-aliasing.,libroar and friends,closed,fixed,0.4,defect,medium,,2011-09-09T16:24:03+02:00,02:38:46+02:00,ph3-der-loewe
RoarAudio major release 0.4,177,roard crashes when playing flac files,roard,closed,fixed,0.4,defect,critical,ph3-der-loewe,2011-09-06T15:07:12+02:00,14:24:20+02:00,ph3-der-loewe
RoarAudio major release 0.4,48,Start up in 32 bit mode if all backends support 32 bit mode,roard,closed,fixed,0.4rc0,enhancement,medium,ph3-der-loewe,2011-07-25T19:35:48+02:00,15:49:48+01:00,ph3-der-loewe
RoarAudio major release 0.4,171,Debian init script needs updates,RoarAudio Main Package,closed,fixed,0.4rc0,task,major,ph3-der-loewe,2011-07-24T21:49:20+02:00,16:56:03+02:00,ph3-der-loewe
RoarAudio major release 0.4,169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),RoarAudio Main Package,closed,fixed,0.4rc0,enhancement,wishlist,ph3-der-loewe,2011-07-24T21:49:12+02:00,14:00:50+02:00,ph3-der-loewe
