﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
RoarAudio major release 1.1,174,bash_completion needs to match package,Plugins and Applications,new,,current,task,medium,themaister,2013-10-31T15:15:27+01:00,13:03:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,258,"Protocol plugins should be renamed, prefixed with ""protocol-""",Plugins and Applications,closed,fixed,1.0beta4,task,medium,themaister,2012-07-16T02:52:44+02:00,15:35:35+02:00,ph3-der-loewe
RoarAudio major release 0.4,76,MPlayer plugin should be re-written,Plugins and Applications,assigned,,current,task,major,themaister,2012-04-09T10:34:03+02:00,14:36:05+01:00,ph3-der-loewe
RoarAudio major release 0.4,74,ALSA Plugin needs updates and improvements,Plugins and Applications,closed,fixed,0.4,task,major,themaister,2011-11-11T17:58:50+01:00,14:18:07+01:00,ph3-der-loewe
RoarAudio major release 0.4,96,roar_vs_iterate() should return -1 on a nonblocking iterate if it fails to write.,VS API,closed,fixed,0.4beta2,enhancement,medium,themaister,2010-12-05T16:24:56+01:00,16:18:02+01:00,themaister
RoarAudio major release 0.4,90,Some functions does not set error var correctly,VS API,closed,fixed,0.4beta2,defect,major,themaister,2010-11-22T14:53:27+01:00,14:48:44+01:00,ph3-der-loewe
,78,A VLC plugin should be written,Plugins and Applications,assigned,,current,enhancement,medium,themaister,2013-01-06T18:07:43+01:00,14:42:58+01:00,ph3-der-loewe
,225,no audio using firefox - alsa can't open a slave,Plugins and Applications,closed,invalid,,defect,medium,themaister,2012-06-27T12:01:55+02:00,18:12:44+02:00,eeemsi
,80,Output for MPD should be implemented,Plugins and Applications,closed,fixed,,enhancement,minor,themaister,2011-04-02T20:39:45+02:00,22:40:42+01:00,ph3-der-loewe
,2,Implement VS buffer mode,VS API,closed,fixed,0.4beta2,enhancement,major,themaister,2010-11-27T05:42:58+01:00,00:30:07+02:00,ph3-der-loewe
RoarAudio major release 1.0,271,%llX-format (long long) is not supported by Windows' C Runtime,RoarAudio Main Package,closed,fixed,1.0beta9,defect,medium,stephanj,2013-01-06T21:23:40+01:00,11:25:40+02:00,ph3-der-loewe
,116,There should be a comunity/user driven portal about RoarAudio on win*,RoarAudio Project,assigned,,,enhancement,major,stephanj,2011-07-22T19:47:41+02:00,11:59:03+01:00,ph3-der-loewe
,270,Trac enforces no SSL for Login,Website,new,,,defect,major,stephanj,2012-07-15T02:08:22+02:00,00:23:01+02:00,stephanj
,93,WinAmp plugin should be published,Plugins and Applications,assigned,,,defect,medium,stephanj,2012-05-05T10:44:50+02:00,23:33:20+01:00,ph3-der-loewe
,117,Naming Ideas for windows portal,RoarAudio Project,assigned,,,task,medium,stephanj,2012-05-05T10:42:26+02:00,21:11:28+01:00,stephanj
,179,Software for the Window$ Portal,RoarAudio Project,new,,,enhancement,medium,stephanj,2012-05-05T10:42:48+02:00,00:26:33+02:00,stephanj
,342,An archlinux test VM should be added to help the hackers porting,Automatic Build System,new,,,enhancement,wishlist,stephanj,2013-01-25T13:27:02+01:00,14:45:00+01:00,ph3-der-loewe
,53,User Pages for Trac,RoarAudio Project,closed,fixed,,enhancement,minor,stephanj,2011-09-26T18:30:16+02:00,18:59:48+01:00,stephanj
,23,XMLRPC interface authentication blocked by Apache,RoarAudio Project,closed,fixed,,defect,medium,stephanj,2011-01-22T20:39:42+01:00,04:54:51+02:00,shogsbro
SEEK support,8,Implement SEEK command in roard,roard,new,,current,task,major,ph3-der-loewe,2011-07-22T19:45:48+02:00,22:32:18+02:00,ph3-der-loewe
RoarAudio major release 1.1,296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,libroar and friends,assigned,,current,task,medium,ph3-der-loewe,2013-01-06T19:58:30+01:00,15:59:30+02:00,ph3-der-loewe
RoarAudio major release 1.0,233,Port roard to uniraum,roard,assigned,,current,enhancement,minor,ph3-der-loewe,2013-11-20T17:31:06+01:00,10:52:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,306,Deadlock between roard and FLAC playing client should be avoided,roard,closed,worksforme,current,defect,critical,ph3-der-loewe,2013-10-31T16:04:25+01:00,01:46:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,340,Default to 16bits in roard on win*,roard,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-24T13:32:09+01:00,14:25:57+01:00,ph3-der-loewe
RoarAudio major release 1.0,337,+fork support for win32,libroar and friends,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-07T13:53:48+01:00,00:00:49+01:00,ph3-der-loewe
RoarAudio major release 1.0,311,protocol support should be moved into plugins,roard,closed,fixed,1.0beta8,enhancement,wishlist,ph3-der-loewe,2012-11-09T02:50:24+01:00,18:04:47+02:00,ph3-der-loewe
RoarAudio major release 1.0,284,roar_buffer_set_len() should be optimized for incremental size changes,libroar and friends,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-12T11:32:24+02:00,03:00:30+02:00,ph3-der-loewe
RoarAudio major release 1.0,281,Dependency linking should be switched to default to indirect,RoarAudio Main Package,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-10T17:53:05+02:00,02:08:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,278,roard's protocol support should be removed from plugin interface,roard,closed,fixed,1.0beta6,task,medium,ph3-der-loewe,2012-09-10T16:17:31+02:00,16:21:09+02:00,ph3-der-loewe
RoarAudio major release 1.0,277,roard sched support for plugins should be removed,roard,closed,fixed,1.0beta6,task,wishlist,ph3-der-loewe,2012-09-10T15:56:32+02:00,16:13:16+02:00,ph3-der-loewe
RoarAudio major release 1.0,305,Fix compiler warning about roar_meta_strtype().,RoarAudio Main Package,closed,fixed,1.0beta5,task,medium,ph3-der-loewe,2012-08-18T02:13:18+02:00,01:05:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,291,A watchdog like feature should be added,roard,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-09T00:00:43+02:00,23:34:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,295,roard's IRC server plugin needs to be converted to CPI,Plugins and Applications,closed,fixed,1.0beta5,enhancement,medium,ph3-der-loewe,2012-08-08T16:43:16+02:00,14:56:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,libroar and friends,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-08T16:24:43+02:00,09:15:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,293,pa_xfree() needs return getting fixed.,libroar and friends,closed,fixed,1.0beta5,defect,wishlist,ph3-der-loewe,2012-08-06T21:53:18+02:00,15:19:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,286,Clients with super long client name can crash roard,RoarAudio Main Package,closed,fixed,1.0beta4,defect,blocker,ph3-der-loewe,2012-07-31T15:30:57+02:00,04:03:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,256,roard specific plugins should be converted to universal where possible,RoarAudio Main Package,closed,fixed,1.0beta4,task,minor,ph3-der-loewe,2012-07-31T02:33:29+02:00,15:21:12+02:00,ph3-der-loewe
RoarAudio major release 1.0,257,There should be a common interface for protocol registration,libroar and friends,closed,fixed,1.0beta4,enhancement,medium,ph3-der-loewe,2012-07-31T02:33:15+02:00,15:29:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,282,configure script uses 'dependencys' while 'dependencies' would be correct,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:34:44+02:00,02:36:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,libroar and friends,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:27:40+02:00,02:44:42+02:00,ph3-der-loewe
RoarAudio major release 1.0,285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T16:59:45+02:00,14:01:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,269,roard fails to compile with MinGW due to non supported -rdynamic option,roard,closed,fixed,1.0beta4,defect,medium,ph3-der-loewe,2012-07-18T14:10:18+02:00,00:19:57+02:00,stephanj
RoarAudio major release 1.0,275,roard should auto load plugins for missing protocols,roard,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-16T17:00:33+02:00,02:36:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,235,roar_err_from_errno() and friends should handle win32 error codes,libroar and friends,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-17T10:37:24+02:00,21:26:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,176,Usage of -R/-B/-C/-E should be the same on all roarclients,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T14:38:09+02:00,21:42:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,232,libroar should provide SHA1 support,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T09:14:41+02:00,10:38:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,183,Debian init script needs updates,RoarAudio Main Package,closed,fixed,current,enhancement,medium,ph3-der-loewe,2012-05-28T15:11:50+02:00,00:25:13+02:00,ph3-der-loewe
RoarAudio major release 1.0,244,roard specific FN regs should check host appname/version,roard,closed,wontfix,current,enhancement,minor,ph3-der-loewe,2012-05-28T12:49:30+02:00,01:27:47+02:00,ph3-der-loewe
RoarAudio major release 1.0,245,There should be a universal way to register plugin parts,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-28T12:24:44+02:00,20:14:33+02:00,ph3-der-loewe
RoarAudio major release 1.0,230,libroar should provide a simple UUID interface,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-16T09:33:53+02:00,13:37:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,236,ROAR_DL_PLUGIN_START() should check for supported para version,libroar and friends,closed,fixed,1.0beta2,defect,medium,ph3-der-loewe,2012-05-15T13:25:45+02:00,12:48:19+02:00,ph3-der-loewe
RoarAudio major release 1.0,193,Possible endless loop in MIDI clock,roard,closed,fixed,1.0beta0,defect,critical,ph3-der-loewe,2012-02-20T20:05:36+01:00,16:20:08+01:00,ph3-der-loewe
RoarAudio major release 1.0,194,roard does not honor mute flag on output streams,roard,closed,fixed,1.0beta0,defect,major,ph3-der-loewe,2012-02-20T19:31:22+01:00,19:29:13+01:00,ph3-der-loewe
RoarAudio major release 1.0,127,VIO/DSTR should support VIOs using reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2012-01-17T11:25:49+01:00,03:29:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,130,Remove legacy functions and vars,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T22:09:55+01:00,14:54:23+02:00,ph3-der-loewe
RoarAudio major release 1.0,187,socket.[ch] should be rewritten completly,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T02:31:29+01:00,13:48:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,126,libroar's memory buffer API should fully use a reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,major,ph3-der-loewe,2011-12-11T12:37:52+01:00,03:25:10+02:00,ph3-der-loewe
RoarAudio major release 1.0,188,connection object needs to be upgraded,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-25T02:26:31+01:00,14:16:44+02:00,ph3-der-loewe
RoarAudio major release 1.0,129,convert message (protocol) rutunes to use roar_mm_*(),libroar and friends,closed,fixed,current,task,major,ph3-der-loewe,2011-11-24T19:42:57+01:00,14:37:41+02:00,ph3-der-loewe
RoarAudio major release 1.0,135,VIO's _nonblock() should be merged into _ctl(),libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-20T18:36:04+01:00,12:27:22+02:00,ph3-der-loewe
RoarAudio major release 1.0,190,libroar's dynamic library loader needs updates,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2011-11-19T22:54:16+01:00,11:17:46+02:00,ph3-der-loewe
RoarAudio major release 1.0,189,struct roar_audio_info needs to be updated,RoarAudio Main Package,closed,fixed,1.0beta0,defect,major,ph3-der-loewe,2011-11-12T11:48:57+01:00,20:04:27+02:00,ph3-der-loewe
RoarAudio major release 1.0,191,codecfilter_vorbis.c:58 sets errno to zero,roard,closed,fixed,1.0beta0,defect,minor,ph3-der-loewe,2011-11-12T10:54:11+01:00,09:34:32+01:00,ph3-der-loewe
RoarAudio major release 0.4,177,roard crashes when playing flac files,roard,closed,fixed,0.4,defect,critical,ph3-der-loewe,2011-09-06T15:07:12+02:00,14:24:20+02:00,ph3-der-loewe
RoarAudio major release 0.4,48,Start up in 32 bit mode if all backends support 32 bit mode,roard,closed,fixed,0.4rc0,enhancement,medium,ph3-der-loewe,2011-07-25T19:35:48+02:00,15:49:48+01:00,ph3-der-loewe
RoarAudio major release 0.4,171,Debian init script needs updates,RoarAudio Main Package,closed,fixed,0.4rc0,task,major,ph3-der-loewe,2011-07-24T21:49:20+02:00,16:56:03+02:00,ph3-der-loewe
RoarAudio major release 0.4,169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),RoarAudio Main Package,closed,fixed,0.4rc0,enhancement,wishlist,ph3-der-loewe,2011-07-24T21:49:12+02:00,14:00:50+02:00,ph3-der-loewe
RoarAudio major release 0.4,137,midi_conv_midi2mes() needs to be re-written,roard,closed,fixed,0.4rc0,defect,critical,ph3-der-loewe,2011-07-11T04:54:00+02:00,10:14:14+02:00,ph3-der-loewe
RoarAudio major release 0.4,87,roarclients should be converted to use VS if possible,RoarAudio Main Package,closed,fixed,0.4beta7,task,minor,ph3-der-loewe,2011-06-20T14:39:49+02:00,13:27:27+01:00,ph3-der-loewe
RoarAudio major release 0.4,97,roar_vs_latency() should have an interpolating mode,VS API,closed,fixed,current,enhancement,medium,ph3-der-loewe,2011-06-20T04:27:13+02:00,16:21:16+01:00,themaister
RoarAudio major release 0.4,4,English VS API Documentation needed,Documentation,closed,fixed,0.4beta7,enhancement,critical,ph3-der-loewe,2011-06-03T19:28:11+02:00,01:01:47+02:00,ph3-der-loewe
RoarAudio major release 0.4,136,update all drivers to correctly support _nonblock(),roard,closed,fixed,0.4beta7,defect,critical,ph3-der-loewe,2011-05-26T12:56:53+02:00,12:32:08+02:00,ph3-der-loewe
RoarAudio major release 0.4,29,Use libz for gzip support,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,ph3-der-loewe,2011-05-13T22:20:15+02:00,23:33:27+02:00,ph3-der-loewe
RoarAudio major release 0.4,36,Cleanup libroardsp headers,libroar and friends,closed,fixed,0.4beta6,enhancement,trivial,ph3-der-loewe,2011-05-12T12:58:29+02:00,03:26:24+02:00,ph3-der-loewe
RoarAudio major release 0.4,32,Support for non-stream EXECs,RoarAudio Main Package,closed,fixed,0.4beta6,enhancement,minor,ph3-der-loewe,2011-05-12T11:22:43+02:00,23:42:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,49,Support stream role based case handling,roard,closed,fixed,0.4beta6,enhancement,medium,ph3-der-loewe,2011-05-09T01:40:00+02:00,15:53:14+01:00,ph3-der-loewe
RoarAudio major release 0.4,61,Need to test libFLAC version and use API depending on version,roard,closed,worksforme,,defect,major,ph3-der-loewe,2011-05-08T12:29:42+02:00,23:19:47+01:00,ph3-der-loewe
RoarAudio major release 0.4,33,Support portaudio v. 0.19,roard,closed,fixed,0.4beta5,enhancement,major,ph3-der-loewe,2011-04-26T12:13:19+02:00,03:11:29+02:00,ph3-der-loewe
