﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
RoarAudio major release 1.0,306,Deadlock between roard and FLAC playing client should be avoided,roard,closed,worksforme,current,defect,critical,ph3-der-loewe,2013-10-31T16:04:25+01:00,01:46:32+02:00,ph3-der-loewe
RoarAudio major release 0.4,61,Need to test libFLAC version and use API depending on version,roard,closed,worksforme,,defect,major,ph3-der-loewe,2011-05-08T12:29:42+02:00,23:19:47+01:00,ph3-der-loewe
,360,"STORE command gives an ""No error""-Error on Permission Problems",RoarAudio PlayList Daemon,closed,worksforme,0.1.7,defect,medium,,2013-12-11T13:17:10+01:00,11:07:22+01:00,stephanj
,321,Play Now Malfunction(Ranging from Dummy Entrys over to the Adding of wrong(not selected entries)),Romie,closed,worksforme,current,defect,medium,,2012-09-12T14:17:01+02:00,23:15:47+02:00,stephanj
,172,sound output is not directed via muroard after its restart via initscript,µRoarD,closed,worksforme,0.1.7,defect,medium,,2012-01-17T19:38:39+01:00,15:11:45+02:00,eeemsi
,12,Switching the Version Control System,RoarAudio Project,closed,worksforme,,enhancement,major,ph3-der-loewe,2011-12-11T10:59:09+01:00,00:07:57+02:00,stephanj
,15,VCS Mercurial,RoarAudio Project,closed,worksforme,,enhancement,major,,2011-12-11T10:59:01+01:00,00:13:05+02:00,stephanj
,14,VCS Git,RoarAudio Project,closed,worksforme,,enhancement,major,,2011-12-11T10:58:19+01:00,00:12:18+02:00,stephanj
,107,test,RoarAudio Project,closed,worksforme,,defect,medium,,2010-12-23T16:00:08+01:00,10:26:07+01:00,stephanj
,313,MP3 Playback is failing with an unknown error,RoarAudio PlayList Daemon,closed,duplicate,current,defect,medium,,2012-09-11T15:57:53+02:00,13:02:58+02:00,stephanj
RoarAudio major release 1.0,244,roard specific FN regs should check host appname/version,roard,closed,wontfix,current,enhancement,minor,ph3-der-loewe,2012-05-28T12:49:30+02:00,01:27:47+02:00,ph3-der-loewe
RoarAudio major release 0.4,34,ICY Meta Data support,libroar and friends,closed,wontfix,current,enhancement,medium,,2011-07-11T16:39:36+02:00,03:14:56+02:00,ph3-der-loewe
,37,Handle repeating error/warning messages,libroar and friends,closed,wontfix,current,enhancement,wishlist,ph3-der-loewe,2012-04-01T20:29:21+02:00,03:31:31+02:00,ph3-der-loewe
,66,Meta data of ICY streams should be supported and re-transmitted to server,RoarAudio PlayList Daemon,closed,wontfix,current,enhancement,wishlist,,2011-07-11T16:41:05+02:00,22:00:14+01:00,ph3-der-loewe
,220,test,RoarAudio Main Package,closed,invalid,,defect,medium,,2012-07-07T16:31:40+02:00,16:16:12+02:00,stephanj
,225,no audio using firefox - alsa can't open a slave,Plugins and Applications,closed,invalid,,defect,medium,themaister,2012-06-27T12:01:55+02:00,18:12:44+02:00,eeemsi
,246,Debian init script missquotes strings,RoarAudio Main Package,closed,invalid,current,defect,wishlist,,2012-06-27T12:00:56+02:00,04:50:48+02:00,ph3-der-loewe
,197,Add status command to the µRoard's (debian) init script,µRoarD,closed,invalid,0.1.9,enhancement,wishlist,,2012-06-27T12:00:28+02:00,12:41:36+01:00,ph3-der-loewe
,250,Correct return value of muroar_setvolume(),µRoar,closed,invalid,current,defect,medium,,2012-06-15T16:23:40+02:00,12:05:29+02:00,ph3-der-loewe
,226,mplayer does not begin to play a video if roarify is used,RoarAudio Main Package,closed,invalid,1.0beta0,defect,medium,,2012-04-29T19:10:43+02:00,18:56:05+02:00,eeemsi
