﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,299,"""URAS"" playlist format support",RoarAudio PlayList Daemon,closed,fixed,0.1.4,enhancement,wishlist,ph3-der-loewe,2012-08-17T14:52:31+02:00,19:59:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,271,%llX-format (long long) is not supported by Windows' C Runtime,RoarAudio Main Package,closed,fixed,1.0beta9,defect,medium,stephanj,2013-01-06T21:23:40+01:00,11:25:40+02:00,ph3-der-loewe
RoarAudio major release 1.0,337,+fork support for win32,libroar and friends,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-07T13:53:48+01:00,00:00:49+01:00,ph3-der-loewe
,368,__write_channels() in codecfilter_roardmx.c my loose channels,roard,new,,current,defect,major,,2014-01-28T14:12:37+01:00,13:53:03+01:00,ph3-der-loewe
,79,A Bug in the IMPORT command prevents playlists with spaces in filename to load,RoarAudio PlayList Daemon,closed,fixed,0.1rc3,defect,medium,ph3-der-loewe,2010-11-15T15:12:43+01:00,12:51:21+01:00,stephanj
,350,A case nees to be build,RoarAudio Development Kit,new,,,task,medium,,2013-02-05T16:41:13+01:00,16:38:13+01:00,ph3-der-loewe
RoarAudio major release 0.4,92,A RoarAudio plugin should be created for cmus,Plugins and Applications,closed,fixed,,enhancement,medium,ph3-der-loewe,2010-12-02T13:39:42+01:00,17:37:44+01:00,ph3-der-loewe
SEEK support,297,A simple seek command should be specified,RoarAudio Protocol,new,,current,enhancement,wishlist,,2012-08-11T20:28:23+02:00,16:05:41+02:00,ph3-der-loewe
,78,A VLC plugin should be written,Plugins and Applications,assigned,,current,enhancement,medium,themaister,2013-01-06T18:07:43+01:00,14:42:58+01:00,ph3-der-loewe
RoarAudio major release 1.0,291,A watchdog like feature should be added,roard,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-09T00:00:43+02:00,23:34:38+02:00,ph3-der-loewe
,292,A watchdog like feature should be added,RoarAudio PlayList Daemon,closed,fixed,0.1.3,enhancement,wishlist,ph3-der-loewe,2012-08-09T14:26:36+02:00,23:34:42+02:00,ph3-der-loewe
,354,Add --test to µRoarD,µRoarD,new,,current,enhancement,medium,,2013-09-01T12:46:34+02:00,12:46:34+02:00,ph3-der-loewe
,201,"Add a ""queue counter"" to the PLE",RoarAudio PlayList Daemon,new,,current,enhancement,wishlist,,2012-02-28T15:54:20+01:00,15:49:17+01:00,ph3-der-loewe
New Website,9,Add a nice HTML view of changelogs,Website,closed,fixed,,enhancement,minor,ph3-der-loewe,2010-11-10T03:54:57+01:00,23:28:09+02:00,ph3-der-loewe
RoarAudio major release 1.0,199,Add a store for connections (with server name based key lookup),libroar and friends,closed,fixed,1.0beta1,enhancement,wishlist,,2012-03-21T01:34:06+01:00,15:39:41+01:00,ph3-der-loewe
,315,Add a Timeout/Propper Error handling when Socket Function calls are failing,Audio::RPLD,closed,fixed,0.1beta5,defect,medium,ph3-der-loewe,2012-09-12T18:35:39+02:00,13:07:11+02:00,stephanj
RoarAudio major release 1.0,185,Add const to return value of roar_cdromdevice(),libroar and friends,closed,fixed,1.0beta0,defect,trivial,,2011-11-17T23:31:22+01:00,13:26:01+02:00,ph3-der-loewe
,301,Add meta genres to protocol,RoarAudio Protocol,closed,fixed,current,enhancement,wishlist,ph3-der-loewe,2012-08-17T02:44:29+02:00,23:38:20+02:00,ph3-der-loewe
,18,Add needed links to BTS on websites,Website,closed,fixed,,task,major,,2010-10-24T23:43:11+02:00,00:38:10+02:00,ph3-der-loewe
,200,Add option to set the codec the codec-helper outputs,RoarAudio PlayList Daemon,closed,fixed,0.1rc7,enhancement,wishlist,,2012-04-02T01:43:17+02:00,15:46:43+01:00,ph3-der-loewe
,197,Add status command to the µRoard's (debian) init script,µRoarD,closed,invalid,0.1.9,enhancement,wishlist,,2012-06-27T12:00:28+02:00,12:41:36+01:00,ph3-der-loewe
,302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,RoarAudio PlayList Daemon,new,,current,enhancement,wishlist,,2012-08-17T14:54:54+02:00,14:54:54+02:00,ph3-der-loewe
,39,Add support for CON_STREAM,µRoarD,new,,current,enhancement,major,,2011-09-15T22:46:36+02:00,14:24:23+02:00,ph3-der-loewe
,163,Add support for GETTIMEOFDAY,µRoarD,closed,fixed,0.1.6,enhancement,wishlist,,2011-07-07T13:38:28+02:00,17:08:19+02:00,ph3-der-loewe
RoarAudio major release 1.1,50,Add support for HashTables,RoarAudio Main Package,new,,current,enhancement,medium,,2012-08-18T11:23:31+02:00,15:55:02+01:00,ph3-der-loewe
,238,Add support for new commands,Audio::RPLD,closed,fixed,0.1beta4,task,medium,ph3-der-loewe,2012-07-07T16:33:29+02:00,10:21:48+02:00,ph3-der-loewe
RoarAudio major release 1.0,21,Add support for new SET_VOL subtypes,RoarAudio Main Package,closed,fixed,,enhancement,medium,,2012-09-12T11:36:18+02:00,01:43:36+02:00,ph3-der-loewe
,240,Add support for reading error message and error code from object,Audio::RPLD,new,,current,enhancement,medium,,2013-11-20T18:19:32+01:00,23:02:42+02:00,ph3-der-loewe
,44,Add support for simple containers,µRoarD,closed,fixed,0.1.5,enhancement,medium,,2011-07-08T14:27:59+02:00,14:41:41+02:00,ph3-der-loewe
,41,Add support for standby mode,µRoarD,closed,fixed,0.1.6,enhancement,medium,ph3-der-loewe,2011-07-07T15:44:57+02:00,14:30:37+02:00,ph3-der-loewe
,351,Add support for timebased playback in playlists,RoarAudio PlayList Daemon,assigned,,current,enhancement,wishlist,ph3-der-loewe,2013-04-07T12:47:35+02:00,13:18:46+01:00,ph3-der-loewe
,202,Add support to hold more meta data,RoarAudio PlayList Daemon,closed,fixed,0.1.4,enhancement,wishlist,ph3-der-loewe,2012-08-12T23:09:59+02:00,15:57:43+01:00,ph3-der-loewe
SEEK support,10,Add support to pass VIOs over socket (for PASSFH),RoarAudio Main Package,new,,current,enhancement,major,,2012-06-05T05:13:11+02:00,23:41:30+02:00,ph3-der-loewe
,166,Add support to set codec to muroarstream(1),µRoar,closed,fixed,0.1.6,enhancement,medium,,2011-09-09T16:52:26+02:00,11:19:20+02:00,ph3-der-loewe
RPLD major release 0.1.0,241,Add tests for arumentlist to be present,RoarAudio PlayList Daemon,closed,fixed,0.1.0,enhancement,wishlist,,2012-05-24T10:17:16+02:00,10:19:01+02:00,ph3-der-loewe
,259,"Adding queue to ""Main Queue"" should be delayed untill server addess was set (--server)",RoarAudio PlayList Daemon,closed,fixed,0.1.3,defect,medium,,2012-07-13T16:52:26+02:00,10:02:47+02:00,ph3-der-loewe
,243,Adding support for Opus,roard,new,,current,enhancement,wishlist,ph3-der-loewe,2012-06-12T15:58:18+02:00,11:36:30+02:00,ph3-der-loewe
RoarAudio major release 0.4,123,Adler-32 support should be added,libroar and friends,closed,fixed,0.4beta4,enhancement,minor,,2011-03-14T15:47:25+01:00,12:46:58+01:00,ph3-der-loewe
,319,Allow Multiple URLs for a Entry/PLE,RoarAudio PlayList Daemon,closed,fixed,0.1.8,enhancement,wishlist,ph3-der-loewe,2013-02-19T23:16:05+01:00,21:11:29+02:00,stephanj
RoarAudio major release 0.4,74,ALSA Plugin needs updates and improvements,Plugins and Applications,closed,fixed,0.4,task,major,themaister,2011-11-11T17:58:50+01:00,14:18:07+01:00,ph3-der-loewe
,342,An archlinux test VM should be added to help the hackers porting,Automatic Build System,new,,,enhancement,wishlist,stephanj,2013-01-25T13:27:02+01:00,14:45:00+01:00,ph3-der-loewe
,347,An Kit for developing RoarAudio based hardware should be created (meta ticket),RoarAudio Development Kit,new,,,task,wishlist,,2013-02-05T16:32:43+01:00,16:28:21+01:00,ph3-der-loewe
CAPS support,5,Announce standards as OpenSLP attribute,roard,closed,fixed,0.4beta2,enhancement,major,ph3-der-loewe,2010-11-02T21:31:03+01:00,16:14:34+02:00,ph3-der-loewe
,335,Anonymous or Authenticated Access to the Code Repository,Standards,new,,,task,medium,ph3-der-loewe,2012-11-13T14:59:34+01:00,14:59:34+01:00,stephanj
,369,Application for asigning protocol ID for RTP and RTCP protocol,RoarAudio Protocol,closed,fixed,1.0beta12,enhancement,wishlist,,2015-01-16T20:23:25+01:00,12:57:10+02:00,ph3-der-loewe
New Website,73,Applications and Comparison page should be reconsidered and reconstructed,Website,closed,fixed,current,task,major,ph3-der-loewe,2011-12-05T14:03:10+01:00,12:31:09+01:00,ph3-der-loewe
RoarAudio major release 0.4,47,ast2roar warns about tempfile not found,RoarAudio Main Package,closed,fixed,0.4beta6,defect,major,,2011-05-08T15:26:04+02:00,14:31:26+01:00,ph3-der-loewe
RoarAudio major release 1.1,174,bash_completion needs to match package,Plugins and Applications,new,,current,task,medium,themaister,2013-10-31T15:15:27+01:00,13:03:11+02:00,ph3-der-loewe
,45,BTS hangs sometimes on requests,RoarAudio Project,new,,,defect,critical,,2012-04-24T04:46:16+02:00,17:54:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,libroar and friends,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-08T16:24:43+02:00,09:15:04+02:00,ph3-der-loewe
,357,Certain commands make the RPLD Segfault,RoarAudio PlayList Daemon,closed,fixed,0.1.8,defect,major,ph3-der-loewe,2013-11-20T17:33:04+01:00,10:52:03+01:00,stephanj
,224,chromium does not start if roarify is used,RoarAudio Main Package,closed,fixed,1.0beta2,defect,medium,,2012-06-11T14:13:55+02:00,18:06:21+02:00,eeemsi
RoarAudio major release 0.4,36,Cleanup libroardsp headers,libroar and friends,closed,fixed,0.4beta6,enhancement,trivial,ph3-der-loewe,2011-05-12T12:58:29+02:00,03:26:24+02:00,ph3-der-loewe
