﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Install a working bug tracker and ticket management,RoarAudio Project,closed,fixed,,enhancement,critical,ph3-der-loewe,2010-10-21T23:35:24+02:00,23:56:27+02:00,ph3-der-loewe
,2,Implement VS buffer mode,VS API,closed,fixed,0.4beta2,enhancement,major,themaister,2010-11-27T05:42:58+01:00,00:30:07+02:00,ph3-der-loewe
,3,Implement file mode for VS API,VS API,closed,fixed,0.4beta2,enhancement,major,ph3-der-loewe,2010-11-03T05:38:01+01:00,00:39:52+02:00,ph3-der-loewe
RoarAudio major release 0.4,4,English VS API Documentation needed,Documentation,closed,fixed,0.4beta7,enhancement,critical,ph3-der-loewe,2011-06-03T19:28:11+02:00,01:01:47+02:00,ph3-der-loewe
CAPS support,5,Announce standards as OpenSLP attribute,roard,closed,fixed,0.4beta2,enhancement,major,ph3-der-loewe,2010-11-02T21:31:03+01:00,16:14:34+02:00,ph3-der-loewe
AUTH support,6,Find a good way when to use password auth,libroar and friends,closed,fixed,0.4beta4,task,major,,2011-01-31T15:15:56+01:00,17:07:31+02:00,ph3-der-loewe
SEEK support,7,Need to implement buffer VIO,libroar and friends,new,,current,task,major,,2012-06-05T05:12:52+02:00,22:21:48+02:00,ph3-der-loewe
SEEK support,8,Implement SEEK command in roard,roard,new,,current,task,major,ph3-der-loewe,2011-07-22T19:45:48+02:00,22:32:18+02:00,ph3-der-loewe
New Website,9,Add a nice HTML view of changelogs,Website,closed,fixed,,enhancement,minor,ph3-der-loewe,2010-11-10T03:54:57+01:00,23:28:09+02:00,ph3-der-loewe
SEEK support,10,Add support to pass VIOs over socket (for PASSFH),RoarAudio Main Package,new,,current,enhancement,major,,2012-06-05T05:13:11+02:00,23:41:30+02:00,ph3-der-loewe
CAPS support,11,Implement CAPS/Standards support,µRoarD,closed,fixed,0.1.1,enhancement,medium,ph3-der-loewe,2010-10-30T15:14:41+02:00,23:46:01+02:00,ph3-der-loewe
,12,Switching the Version Control System,RoarAudio Project,closed,worksforme,,enhancement,major,ph3-der-loewe,2011-12-11T10:59:09+01:00,00:07:57+02:00,stephanj
,13,Migrate data from all TODO lists into Trac,Documentation,assigned,,,task,major,ph3-der-loewe,2011-07-22T19:47:11+02:00,00:08:54+02:00,ph3-der-loewe
,14,VCS Git,RoarAudio Project,closed,worksforme,,enhancement,major,,2011-12-11T10:58:19+01:00,00:12:18+02:00,stephanj
,15,VCS Mercurial,RoarAudio Project,closed,worksforme,,enhancement,major,,2011-12-11T10:59:01+01:00,00:13:05+02:00,stephanj
Ready for Class A certs,16,Writing full specs for the Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:41:51+02:00,00:32:12+02:00,ph3-der-loewe
Ready for Class A certs,17,Design and select a logo for Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:42:29+02:00,00:34:42+02:00,ph3-der-loewe
,18,Add needed links to BTS on websites,Website,closed,fixed,,task,major,,2010-10-24T23:43:11+02:00,00:38:10+02:00,ph3-der-loewe
Ready for Class A certs,19,Define a process to get some product certified,RoarAudio Certification,new,,,defect,blocker,,2011-08-24T18:48:00+02:00,00:41:12+02:00,ph3-der-loewe
Ready for Class A certs,20,Define common reqirements for all certs (all classes),RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:43:06+02:00,00:43:14+02:00,ph3-der-loewe
