﻿id,summary,owner,type,priority,milestone,component
89,RoarAudio fails to compile on Mac OSX,ph3-der-loewe,defect,medium,,RoarAudio Main Package
108,test,,defect,medium,,RoarAudio Protocol
109,test,,defect,medium,,RoarAudio Main Package
125,Test,,defect,medium,,RoarAudio Main Package
173,mplayer and maybe other applications can not use sound because device is marked as busy,,defect,medium,,µRoarD
197,Add status command to the µRoard's (debian) init script,,enhancement,wishlist,,µRoarD
220,test,,defect,medium,,RoarAudio Main Package
225,no audio using firefox - alsa can't open a slave,themaister,defect,medium,,Plugins and Applications
226,mplayer does not begin to play a video if roarify is used,,defect,medium,,RoarAudio Main Package
246,Debian init script missquotes strings,,defect,wishlist,,RoarAudio Main Package
250,Correct return value of muroar_setvolume(),,defect,medium,,µRoar
