﻿id,summary,status,owner,type,component,topic,difficulty
352,Remove roar_libroar_get_path_static() from libroar,new,,enhancement,libroar and friends,Porting,very easy
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,task,libroar and friends,Cleanup,normal
205,Remove legacy functions and vars,new,,task,RoarAudio Main Package,Cleanup,normal
229,roar_vio_write() should take a const buffer pointer,new,,task,libroar and friends,Hardening,
343,SavannahIce should be converted to use libroar's scheduler,new,,task,SavannahIce,Porting,
366,Removal of OpenSSL support,new,,task,libroar and friends,Cleanup,easy
228,libroar's error state should be abled to store host application's error values as well,new,,enhancement,libroar and friends,New feature,
231,ROAR_DL_FN_MAX should be increased,new,,task,libroar and friends,Data correction,very easy
234,struct roar_dl_librarypara should be updated,new,,enhancement,libroar and friends,New feature,very easy
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,RoarAudio Main Package,Cleanup,easy
273,Structure struct roar_stream needs cleanup,new,,task,RoarAudio Main Package,Cleanup,easy
280,Enable Memory manager by default,new,,task,RoarAudio Main Package,other,very easy
287,struct roar_message needs to be re-ordered,new,,enhancement,libroar and friends,Hardening,very easy
