﻿id,summary,arch,status,owner,type,priority
42,Support for Meta data should be added,,new,,enhancement,wishlist
201,"Add a ""queue counter"" to the PLE",,new,,enhancement,wishlist
212,there should be a way to call a plugin to return a PLE,,new,,enhancement,wishlist
228,libroar's error state should be abled to store host application's error values as well,,new,,enhancement,wishlist
231,ROAR_DL_FN_MAX should be increased,,new,,task,wishlist
234,struct roar_dl_librarypara should be updated,,new,,enhancement,wishlist
243,Adding support for Opus,,new,ph3-der-loewe,enhancement,wishlist
263,There should be lists of protocol's magic numbers on this wiki,,new,,task,wishlist
272,structures should be moved from include/roaraudio/ to include/libroar*/,,new,,task,wishlist
273,Structure struct roar_stream needs cleanup,,new,,task,wishlist
280,Enable Memory manager by default,,new,,task,wishlist
287,struct roar_message needs to be re-ordered,,new,,enhancement,wishlist
297,A simple seek command should be specified,,new,,enhancement,wishlist
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,,new,,enhancement,wishlist
303,Crossfade support should be added,,accepted,ph3-der-loewe,enhancement,wishlist
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,,new,,enhancement,wishlist
309,rpld should save listen socket addresses in store,,new,,enhancement,wishlist
322,Romie Plugin for Adding/Creating/Managing Playlists,,new,,enhancement,wishlist
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,,new,,enhancement,wishlist
327,There should be a CGI script generating a XML or HTML document with current playback infos,,new,,enhancement,wishlist
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),,new,,task,wishlist
351,Add support for timebased playback in playlists,,assigned,ph3-der-loewe,enhancement,wishlist
181,Meta data of type Other not fully supported,,new,,defect,minor
208,connection object needs to be upgraded,,new,,enhancement,minor
233,Port roard to uniraum,,assigned,ph3-der-loewe,enhancement,minor
35,Make libroaryiff a perfect replacement for libY2,,new,,enhancement,medium
50,Add support for HashTables,,new,,enhancement,medium
64,Screenshot or pricture should be added for every product we have listed,,assigned,,enhancement,medium
78,A VLC plugin should be written,,assigned,themaister,enhancement,medium
93,WinAmp plugin should be published,,assigned,stephanj,defect,medium
117,Naming Ideas for windows portal,,assigned,stephanj,task,medium
138,roarfilt(1) should be converted to VS API,,new,,task,medium
174,bash_completion needs to match package,,new,themaister,task,medium
179,Software for the Window$ Portal,,new,stephanj,enhancement,medium
180,Write specifications for usage of STREAM_PARA_RADIO,,assigned,ph3-der-loewe,enhancement,medium
205,Remove legacy functions and vars,,new,,task,medium
229,roar_vio_write() should take a const buffer pointer,,new,,task,medium
240,Add support for reading error message and error code from object,,new,,enhancement,medium
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,,assigned,ph3-der-loewe,task,medium
308,there should be a package for rpld on archlinux,,new,,task,medium
335,Anonymous or Authenticated Access to the Code Repository,,new,ph3-der-loewe,task,medium
343,SavannahIce should be converted to use libroar's scheduler,,new,,task,medium
350,A case nees to be build,,new,,task,medium
353,type-punned pointer,,new,,defect,medium
354,Add --test to µRoarD,,new,,enhancement,medium
355,Request for new stream directions *_BIDIR,,new,,task,medium
366,Removal of OpenSSL support,,new,,task,medium
367,roard should use RANGESET command,,new,,enhancement,medium
7,Need to implement buffer VIO,,new,,task,major
8,Implement SEEK command in roard,,new,ph3-der-loewe,task,major
10,Add support to pass VIOs over socket (for PASSFH),,new,,enhancement,major
13,Migrate data from all TODO lists into Trac,,assigned,ph3-der-loewe,task,major
24,Port to OpenVMS,,assigned,,defect,major
26,RoarAudio should be ported to Hurd,,new,,defect,major
39,Add support for CON_STREAM,,new,,enhancement,major
43,Support for stream flags should be added,,new,,enhancement,major
75,gstreamer plugin needs a lot work to get useable,,new,,task,major
76,MPlayer plugin should be re-written,,assigned,themaister,task,major
116,There should be a comunity/user driven portal about RoarAudio on win*,,assigned,stephanj,enhancement,major
270,Trac enforces no SSL for Login,,new,stephanj,defect,major
352,Remove roar_libroar_get_path_static() from libroar,,new,,enhancement,major
368,__write_channels() in codecfilter_roardmx.c my loose channels,,new,,defect,major
45,BTS hangs sometimes on requests,,new,,defect,critical
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,,new,,task,critical
252,The RoarAudio project needs a Freedom Policy,,accepted,ph3-der-loewe,defect,critical
253,The RoarAudio Project needs a defined structure,,accepted,ph3-der-loewe,defect,critical
16,Writing full specs for the Class A cert,,new,,defect,blocker
17,Design and select a logo for Class A cert,,new,,defect,blocker
19,Define a process to get some product certified,,new,,defect,blocker
20,Define common reqirements for all certs (all classes),,new,,defect,blocker
38,Need a repository for standards,,assigned,ph3-der-loewe,defect,blocker
106,Need to find a working and good license for Standards,,new,,task,blocker
254,Naming Ideas RoarAudio Project,,accepted,ph3-der-loewe,defect,blocker
348,Hardware needs to be selected,,new,,task,blocker
349,Operating System needs to be selected,,new,,task,blocker
