﻿id,summary,owner,type,priority,version,resolution
95,roarfish subdirectory ignores build system settings,ph3-der-loewe,defect,critical,0.4beta2,fixed
47,ast2roar warns about tempfile not found,,defect,major,0.4beta6,fixed
86,RoarAudio current fails to build with clang,ph3-der-loewe,defect,major,current,fixed
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,0.4beta3,fixed
168,complibs symlinks need to be corrected,,defect,major,0.4rc0,fixed
171,Debian init script needs updates,ph3-der-loewe,task,major,0.4rc0,fixed
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,0.4beta2,fixed
94,configure script ignores CFLAGS and LDFLAGS,ph3-der-loewe,defect,medium,0.4beta4,fixed
101,roarshout(1) should be abled to read password from file/stdin (DSTR),,enhancement,medium,0.4beta4,fixed
27,configure --help should print possible values for wildcard options,,defect,minor,0.4beta4,fixed
31,Support for dir parameter in OINFO command,,enhancement,minor,0.4beta2,fixed
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,0.4beta6,fixed
87,roarclients should be converted to use VS if possible,ph3-der-loewe,task,minor,0.4beta7,fixed
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,0.4beta3,fixed
102,roarvorbis should have playback time display,ph3-der-loewe,enhancement,minor,0.4beta4,fixed
169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),ph3-der-loewe,enhancement,wishlist,0.4rc0,fixed
