﻿id,summary,owner,type,priority,milestone,component
299,"""URAS"" playlist format support",ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,RoarAudio major release 1.0,RoarAudio Main Package
337,+fork support for win32,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,libroar and friends
79,A Bug in the IMPORT command prevents playlists with spaces in filename to load,ph3-der-loewe,defect,medium,,RoarAudio PlayList Daemon
92,A RoarAudio plugin should be created for cmus,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,Plugins and Applications
291,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
292,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
74,ALSA Plugin needs updates and improvements,themaister,task,major,RoarAudio major release 0.4,Plugins and Applications
315,Add a Timeout/Propper Error handling when Socket Function calls are failing,ph3-der-loewe,defect,medium,,Audio::RPLD
9,Add a nice HTML view of changelogs,ph3-der-loewe,enhancement,minor,New Website,Website
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
185,Add const to return value of roar_cdromdevice(),,defect,trivial,RoarAudio major release 1.0,libroar and friends
301,Add meta genres to protocol,ph3-der-loewe,enhancement,wishlist,,RoarAudio Protocol
18,Add needed links to BTS on websites,,task,major,,Website
200,Add option to set the codec the codec-helper outputs,,enhancement,wishlist,,RoarAudio PlayList Daemon
163,Add support for GETTIMEOFDAY,,enhancement,wishlist,,µRoarD
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio major release 1.0,RoarAudio Main Package
238,Add support for new commands,ph3-der-loewe,task,medium,,Audio::RPLD
44,Add support for simple containers,,enhancement,medium,,µRoarD
41,Add support for standby mode,ph3-der-loewe,enhancement,medium,,µRoarD
202,Add support to hold more meta data,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
166,Add support to set codec to muroarstream(1),,enhancement,medium,,µRoar
241,Add tests for arumentlist to be present,,enhancement,wishlist,RPLD major release 0.1.0,RoarAudio PlayList Daemon
259,"Adding queue to ""Main Queue"" should be delayed untill server addess was set (--server)",,defect,medium,,RoarAudio PlayList Daemon
123,Adler-32 support should be added,,enhancement,minor,RoarAudio major release 0.4,libroar and friends
319,Allow Multiple URLs for a Entry/PLE,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
5,Announce standards as OpenSLP attribute,ph3-der-loewe,enhancement,major,CAPS support,roard
