﻿id,summary,owner,type,priority,component,version
233,Port roard to uniraum,ph3-der-loewe,enhancement,minor,roard,current
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio Main Package,
128,convert roarstack to use roar_mm_*() by default,,task,medium,libroar and friends,1.0beta0
133,Type changes for VIO API,,defect,medium,libroar and friends,1.0beta0
134,convert hash API to use >= 32 bit int for hashtypes,,defect,medium,libroar and friends,1.0beta0
184,replace roar_err_buildmsg() and roar_err_parsemsg(),,task,medium,libroar and friends,1.0beta0
185,Add const to return value of roar_cdromdevice(),,defect,trivial,libroar and friends,1.0beta0
186,roar_file_play() and roar_file_play_full() should be rewritten or removed,,enhancement,medium,libroar and friends,1.0beta0
192,"Typo ""possition""",,task,trivial,RoarAudio Main Package,1.0beta0
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,libroar and friends,1.0beta1
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,libroar and friends,1.0beta7
207,Need to use use-execed-workaround in case of +fork=!ssh...,,defect,minor,libroar and friends,1.0beta3
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,libroar and friends,1.0beta3
276,roar_uuid_eq() overwrites parameter 'a',,defect,critical,libroar and friends,1.0beta4
310,Memory leak in hash framework,,defect,critical,libroar and friends,1.0beta6
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,libroar and friends,1.0beta8
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,RoarAudio Main Package,1.0beta8
339,roarfish should be removed,,task,medium,RoarAudio Main Package,1.0beta11
345,"configure uses ""strange"" default paths",,defect,major,RoarAudio Main Package,1.0beta9
346,complib symlinks point to $DESTDIR/...,,defect,critical,RoarAudio Main Package,1.0beta9
258,"Protocol plugins should be renamed, prefixed with ""protocol-""",themaister,task,medium,Plugins and Applications,1.0beta4
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,RoarAudio Main Package,1.0beta9
126,libroar's memory buffer API should fully use a reference counter,ph3-der-loewe,enhancement,major,libroar and friends,1.0beta0
