﻿id,summary,component,status,type,priority,milestone,version,topic,reporter
308,there should be a package for rpld on archlinux,RoarAudio PlayList Daemon,new,task,medium,,current,Packaging,ph3-der-loewe
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,RoarAudio PlayList Daemon,new,defect,medium,,0.1.7,Bug Fix,stephanj
359,rpld clients should propagate errors when the rpld returns an error,RoarAudio PlayList Daemon,new,enhancement,medium,,0.1.7,other,stephanj
363,Stream breaks after Pausing it,RoarAudio PlayList Daemon,new,enhancement,medium,,,,stephanj
356,New store gets created without a Queue,RoarAudio PlayList Daemon,new,defect,medium,,0.1.7,,stephanj
212,there should be a way to call a plugin to return a PLE,RoarAudio PlayList Daemon,new,enhancement,wishlist,,current,New feature,ph3-der-loewe
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,RoarAudio PlayList Daemon,new,enhancement,wishlist,,current,New feature,ph3-der-loewe
309,rpld should save listen socket addresses in store,RoarAudio PlayList Daemon,new,enhancement,wishlist,,current,New feature,ph3-der-loewe
303,Crossfade support should be added,RoarAudio PlayList Daemon,accepted,enhancement,wishlist,,current,New feature,ph3-der-loewe
351,Add support for timebased playback in playlists,RoarAudio PlayList Daemon,assigned,enhancement,wishlist,,current,New feature,ph3-der-loewe
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,RoarAudio PlayList Daemon,new,enhancement,wishlist,,current,New feature,ph3-der-loewe
201,"Add a ""queue counter"" to the PLE",RoarAudio PlayList Daemon,new,enhancement,wishlist,,current,New feature,ph3-der-loewe
