﻿id,summary,owner,type,priority,milestone,component
59,There should be a script to (re)create a new or alter an existing store,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
62,Need package for VCLT tools,ph3-der-loewe,enhancement,wishlist,,wnpp
67,rpld should support to store volume settings as well in normal store directory,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
82,libao plugin should maybe be switched to use VS API,ph3-der-loewe,task,wishlist,RoarAudio major release 0.4,Plugins and Applications
127,VIO/DSTR should support VIOs using reference counter,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
163,Add support for GETTIMEOFDAY,,enhancement,wishlist,,µRoarD
169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),ph3-der-loewe,enhancement,wishlist,RoarAudio major release 0.4,RoarAudio Main Package
170,muroard should show its version when -v is used,,enhancement,wishlist,,µRoarD
176,Usage of -R/-B/-C/-E should be the same on all roarclients,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
190,libroar's dynamic library loader needs updates,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
198,Support for multi queue mode,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
200,Add option to set the codec the codec-helper outputs,,enhancement,wishlist,,RoarAudio PlayList Daemon
202,Add support to hold more meta data,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
214,µRoar does not support +abstract,,enhancement,wishlist,,µRoar
215,muroar.c should be split,,task,wishlist,,µRoar
216,client_str2accleacclev() and client_str2proto() should take const parameter,,enhancement,wishlist,,RoarAudio PlayList Daemon
227,rpld should be abled to list connected clients,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
230,libroar should provide a simple UUID interface,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
232,libroar should provide SHA1 support,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
235,roar_err_from_errno() and friends should handle win32 error codes,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
237,command line arguments for rpld-*,ph3-der-loewe,enhancement,wishlist,RPLD major release 0.1.0,RoarAudio PlayList Daemon
241,Add tests for arumentlist to be present,,enhancement,wishlist,RPLD major release 0.1.0,RoarAudio PlayList Daemon
242,"Command ""IDENTIFY"" should be added",ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
245,There should be a universal way to register plugin parts,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
249,There should be a maximum sleep time in main loop,,task,wishlist,,SavannahIce
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
260,It should be possible to start up with no queues connected,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
264,There should be a protocol ID range for user defined usage,,enhancement,wishlist,,RoarAudio Protocol
265,There should be a protocol ID range for dynamic usage,,enhancement,wishlist,,RoarAudio Protocol
275,roard should auto load plugins for missing protocols,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
277,roard sched support for plugins should be removed,ph3-der-loewe,task,wishlist,RoarAudio major release 1.0,roard
281,Dependency linking should be switched to default to indirect,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
282,configure script uses 'dependencys' while 'dependencies' would be correct,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
284,roar_buffer_set_len() should be optimized for incremental size changes,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
291,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
292,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
293,pa_xfree() needs return getting fixed.,ph3-der-loewe,defect,wishlist,RoarAudio major release 1.0,libroar and friends
298,rpld should support to write a history of played files,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
299,"""URAS"" playlist format support",ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
300,There should be a way to control the usage of RPG data and Tags,ph3-der-loewe,enhancement,wishlist,,RoarAudio Protocol
301,Add meta genres to protocol,ph3-der-loewe,enhancement,wishlist,,RoarAudio Protocol
311,protocol support should be moved into plugins,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
312,rpld should support server infos just like the RA protocol,,enhancement,wishlist,,RoarAudio PlayList Daemon
319,Allow Multiple URLs for a Entry/PLE,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
324,Romie show RoarAudio/RPLD Serverinfo/Romie Config on the UI,ph3-der-loewe,enhancement,wishlist,,Romie
325,Package should export parts of the build system,ph3-der-loewe,enhancement,wishlist,,RoarAudio Main Package
326,"There should be an configure option ""--root""",,enhancement,wishlist,,RoarAudio Main Package
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
369,Application for asigning protocol ID for RTP and RTCP protocol,,enhancement,wishlist,,RoarAudio Protocol
36,Cleanup libroardsp headers,ph3-der-loewe,enhancement,trivial,RoarAudio major release 0.4,libroar and friends
60,Debian init script needs correction in comments,,defect,trivial,,µRoarD
185,Add const to return value of roar_cdromdevice(),,defect,trivial,RoarAudio major release 1.0,libroar and friends
192,"Typo ""possition""",,task,trivial,RoarAudio major release 1.0,RoarAudio Main Package
9,Add a nice HTML view of changelogs,ph3-der-loewe,enhancement,minor,New Website,Website
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
31,Support for dir parameter in OINFO command,,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
40,Write WMM Driver,,enhancement,minor,,µRoarD
53,User Pages for Trac,stephanj,enhancement,minor,,RoarAudio Project
55,roar_vs_volume() should be re-implemented to handle any kind of channel setup,maister,enhancement,minor,,VS API
65,Support for XSPF needed,ph3-der-loewe,enhancement,minor,RPLD major release 0.1.0,RoarAudio PlayList Daemon
80,Output for MPD should be implemented,themaister,enhancement,minor,,Plugins and Applications
87,roarclients should be converted to use VS if possible,ph3-der-loewe,task,minor,RoarAudio major release 0.4,RoarAudio Main Package
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
