﻿id,summary,status,owner,type,priority,milestone
10,Add support to pass VIOs over socket (for PASSFH),new,,enhancement,major,SEEK support
24,Port to OpenVMS,assigned,,defect,major,Full OpenVMS port
26,RoarAudio should be ported to Hurd,new,,defect,major,Full Hurd port
50,Add support for HashTables,new,,enhancement,medium,RoarAudio major release 1.1
205,Remove legacy functions and vars,new,,task,medium,RoarAudio major release 1.1
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,enhancement,medium,
181,Meta data of type Other not fully supported,new,,defect,minor,RoarAudio major release 1.1
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,wishlist,RoarAudio major release 1.1
273,Structure struct roar_stream needs cleanup,new,,task,wishlist,RoarAudio major release 1.1
280,Enable Memory manager by default,new,,task,wishlist,RoarAudio major release 1.1
