﻿id,summary,owner,type,priority,milestone,component
1,Install a working bug tracker and ticket management,ph3-der-loewe,enhancement,critical,,RoarAudio Project
2,Implement VS buffer mode,themaister,enhancement,major,,VS API
3,Implement file mode for VS API,ph3-der-loewe,enhancement,major,,VS API
4,English VS API Documentation needed,ph3-der-loewe,enhancement,critical,RoarAudio major release 0.4,Documentation
5,Announce standards as OpenSLP attribute,ph3-der-loewe,enhancement,major,CAPS support,roard
6,Find a good way when to use password auth,,task,major,AUTH support,libroar and friends
9,Add a nice HTML view of changelogs,ph3-der-loewe,enhancement,minor,New Website,Website
11,Implement CAPS/Standards support,ph3-der-loewe,enhancement,medium,CAPS support,µRoarD
12,Switching the Version Control System,ph3-der-loewe,enhancement,major,,RoarAudio Project
14,VCS Git,,enhancement,major,,RoarAudio Project
15,VCS Mercurial,,enhancement,major,,RoarAudio Project
18,Add needed links to BTS on websites,,task,major,,Website
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio major release 1.0,RoarAudio Main Package
22,Support for Volume Control,,enhancement,medium,,µRoarD
23,XMLRPC interface authentication blocked by Apache,stephanj,defect,medium,,RoarAudio Project
25,Implement SINGLE_SINK Flag,ph3-der-loewe,defect,medium,,RoarAudio Main Package
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
28,configure script does not convert user input (args) correctly,ph3-der-loewe,defect,major,,RoarAudio Main Package
29,Use libz for gzip support,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,libroar and friends
30,roard should auto select a sync stream if no sync stream is given,ph3-der-loewe,defect,major,RoarAudio major release 0.4,roard
31,Support for dir parameter in OINFO command,,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
33,Support portaudio v. 0.19,ph3-der-loewe,enhancement,major,RoarAudio major release 0.4,roard
34,ICY Meta Data support,,enhancement,medium,RoarAudio major release 0.4,libroar and friends
36,Cleanup libroardsp headers,ph3-der-loewe,enhancement,trivial,RoarAudio major release 0.4,libroar and friends
37,Handle repeating error/warning messages,ph3-der-loewe,enhancement,wishlist,,libroar and friends
40,Write WMM Driver,,enhancement,minor,,µRoarD
41,Add support for standby mode,ph3-der-loewe,enhancement,medium,,µRoarD
44,Add support for simple containers,,enhancement,medium,,µRoarD
46,Need tutorial for rpld with icecast,ph3-der-loewe,defect,major,,Documentation
47,ast2roar warns about tempfile not found,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
48,Start up in 32 bit mode if all backends support 32 bit mode,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,roard
49,Support stream role based case handling,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,roard
51,Functions for parsing of symbolic names of stream parameters should be added,,enhancement,medium,RoarAudio major release 0.4,libroar and friends
52,Website needs new design,ph3-der-loewe,enhancement,major,New Website,Website
53,User Pages for Trac,stephanj,enhancement,minor,,RoarAudio Project
54,roar_vs_sync() does not support ROAR_VS_WAIT,ph3-der-loewe,defect,major,,VS API
55,roar_vs_volume() should be re-implemented to handle any kind of channel setup,maister,enhancement,minor,,VS API
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
57,Debian init script needs correction in comments,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
58,Does not start if store directory non-existing,ph3-der-loewe,defect,critical,,RoarAudio PlayList Daemon
59,There should be a script to (re)create a new or alter an existing store,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
60,Debian init script needs correction in comments,,defect,trivial,,µRoarD
61,Need to test libFLAC version and use API depending on version,ph3-der-loewe,defect,major,RoarAudio major release 0.4,roard
62,Need package for VCLT tools,ph3-der-loewe,enhancement,wishlist,,wnpp
63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",,defect,critical,,RoarAudio PlayList Daemon
65,Support for XSPF needed,ph3-der-loewe,enhancement,minor,RPLD major release 0.1.0,RoarAudio PlayList Daemon
66,Meta data of ICY streams should be supported and re-transmitted to server,,enhancement,wishlist,,RoarAudio PlayList Daemon
67,rpld should support to store volume settings as well in normal store directory,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
68,rpld should handle server side changed volume correctly,,enhancement,major,,RoarAudio PlayList Daemon
69,rpld should update filesystem permissions on AF_UNIX listening sockets itself,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
70,init script should not kill not existent process,,defect,medium,,RoarAudio PlayList Daemon
71,Options --close-fh and --client-fh should be supported,,defect,medium,,RoarAudio PlayList Daemon
72,HowTos from mailinglist should be linked on Docs page,ph3-der-loewe,enhancement,medium,New Website,Website
73,Applications and Comparison page should be reconsidered and reconstructed,ph3-der-loewe,task,major,New Website,Website
74,ALSA Plugin needs updates and improvements,themaister,task,major,RoarAudio major release 0.4,Plugins and Applications
