﻿id,summary,status,owner,type,priority,milestone
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,ph3-der-loewe,enhancement,medium,
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,wishlist,
93,WinAmp plugin should be published,assigned,stephanj,defect,medium,
39,Add support for CON_STREAM,new,,enhancement,major,
42,Support for Meta data should be added,new,,enhancement,wishlist,
138,roarfilt(1) should be converted to VS API,new,,task,medium,RoarAudio major release 1.1
181,Meta data of type Other not fully supported,new,,defect,minor,RoarAudio major release 1.1
208,connection object needs to be upgraded,new,,enhancement,minor,RoarAudio major release 1.1
263,There should be lists of protocol's magic numbers on this wiki,new,,task,wishlist,
273,Structure struct roar_stream needs cleanup,new,,task,wishlist,RoarAudio major release 1.1
287,struct roar_message needs to be re-ordered,new,,enhancement,wishlist,RoarAudio major release 1.1
297,A simple seek command should be specified,new,,enhancement,wishlist,SEEK support
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,wishlist,
353,type-punned pointer,new,,defect,medium,
355,Request for new stream directions *_BIDIR,new,,task,medium,
