﻿id,summary,status,owner,type,priority,milestone
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,enhancement,wishlist,
76,MPlayer plugin should be re-written,assigned,themaister,task,major,RoarAudio major release 0.4
16,Writing full specs for the Class A cert,new,,defect,blocker,Ready for Class A certs
17,Design and select a logo for Class A cert,new,,defect,blocker,Ready for Class A certs
20,Define common reqirements for all certs (all classes),new,,defect,blocker,Ready for Class A certs
35,Make libroaryiff a perfect replacement for libY2,new,,enhancement,medium,
75,gstreamer plugin needs a lot work to get useable,new,,task,major,RoarAudio major release 0.4
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,new,,task,critical,Full first version Tantalos specs
138,roarfilt(1) should be converted to VS API,new,,task,medium,RoarAudio major release 1.1
280,Enable Memory manager by default,new,,task,wishlist,RoarAudio major release 1.1
348,Hardware needs to be selected,new,,task,blocker,
349,Operating System needs to be selected,new,,task,blocker,
359,rpld clients should propagate errors when the rpld returns an error,new,,enhancement,medium,
