﻿id,summary,owner,type,priority,component,version
233,Port roard to uniraum,ph3-der-loewe,enhancement,minor,roard,current
286,Clients with super long client name can crash roard,ph3-der-loewe,defect,blocker,RoarAudio Main Package,1.0beta4
193,Possible endless loop in MIDI clock,ph3-der-loewe,defect,critical,roard,1.0beta0
276,roar_uuid_eq() overwrites parameter 'a',,defect,critical,libroar and friends,1.0beta4
306,Deadlock between roard and FLAC playing client should be avoided,ph3-der-loewe,defect,critical,roard,current
310,Memory leak in hash framework,,defect,critical,libroar and friends,1.0beta6
346,complib symlinks point to $DESTDIR/...,,defect,critical,RoarAudio Main Package,1.0beta9
126,libroar's memory buffer API should fully use a reference counter,ph3-der-loewe,enhancement,major,libroar and friends,1.0beta0
129,convert message (protocol) rutunes to use roar_mm_*(),ph3-der-loewe,task,major,libroar and friends,current
189,struct roar_audio_info needs to be updated,ph3-der-loewe,defect,major,RoarAudio Main Package,1.0beta0
194,roard does not honor mute flag on output streams,ph3-der-loewe,defect,major,roard,1.0beta0
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,RoarAudio Main Package,1.0beta8
345,"configure uses ""strange"" default paths",,defect,major,RoarAudio Main Package,1.0beta9
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio Main Package,
128,convert roarstack to use roar_mm_*() by default,,task,medium,libroar and friends,1.0beta0
130,Remove legacy functions and vars,ph3-der-loewe,task,medium,libroar and friends,1.0beta0
133,Type changes for VIO API,,defect,medium,libroar and friends,1.0beta0
134,convert hash API to use >= 32 bit int for hashtypes,,defect,medium,libroar and friends,1.0beta0
135,VIO's _nonblock() should be merged into _ctl(),ph3-der-loewe,task,medium,libroar and friends,1.0beta0
183,Debian init script needs updates,ph3-der-loewe,enhancement,medium,RoarAudio Main Package,current
184,replace roar_err_buildmsg() and roar_err_parsemsg(),,task,medium,libroar and friends,1.0beta0
186,roar_file_play() and roar_file_play_full() should be rewritten or removed,,enhancement,medium,libroar and friends,1.0beta0
187,socket.[ch] should be rewritten completly,ph3-der-loewe,task,medium,libroar and friends,1.0beta0
188,connection object needs to be upgraded,ph3-der-loewe,task,medium,libroar and friends,1.0beta0
236,ROAR_DL_PLUGIN_START() should check for supported para version,ph3-der-loewe,defect,medium,libroar and friends,1.0beta2
257,There should be a common interface for protocol registration,ph3-der-loewe,enhancement,medium,libroar and friends,1.0beta4
258,"Protocol plugins should be renamed, prefixed with ""protocol-""",themaister,task,medium,Plugins and Applications,1.0beta4
269,roard fails to compile with MinGW due to non supported -rdynamic option,ph3-der-loewe,defect,medium,roard,1.0beta4
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,RoarAudio Main Package,1.0beta9
278,roard's protocol support should be removed from plugin interface,ph3-der-loewe,task,medium,roard,1.0beta6
295,roard's IRC server plugin needs to be converted to CPI,ph3-der-loewe,enhancement,medium,Plugins and Applications,1.0beta5
305,Fix compiler warning about roar_meta_strtype().,ph3-der-loewe,task,medium,RoarAudio Main Package,1.0beta5
337,+fork support for win32,ph3-der-loewe,enhancement,medium,libroar and friends,1.0beta9
339,roarfish should be removed,,task,medium,RoarAudio Main Package,1.0beta11
340,Default to 16bits in roard on win*,ph3-der-loewe,enhancement,medium,roard,1.0beta9
191,codecfilter_vorbis.c:58 sets errno to zero,ph3-der-loewe,defect,minor,roard,1.0beta0
207,Need to use use-execed-workaround in case of +fork=!ssh...,,defect,minor,libroar and friends,1.0beta3
244,roard specific FN regs should check host appname/version,ph3-der-loewe,enhancement,minor,roard,current
256,roard specific plugins should be converted to universal where possible,ph3-der-loewe,task,minor,RoarAudio Main Package,1.0beta4
185,Add const to return value of roar_cdromdevice(),,defect,trivial,libroar and friends,1.0beta0
192,"Typo ""possition""",,task,trivial,RoarAudio Main Package,1.0beta0
127,VIO/DSTR should support VIOs using reference counter,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta0
