﻿id,summary,owner,type,priority,milestone,component
6,Find a good way when to use password auth,,task,major,AUTH support,libroar and friends
14,VCS Git,,enhancement,major,,RoarAudio Project
15,VCS Mercurial,,enhancement,major,,RoarAudio Project
18,Add needed links to BTS on websites,,task,major,,Website
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio major release 1.0,RoarAudio Main Package
22,Support for Volume Control,,enhancement,medium,,µRoarD
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
31,Support for dir parameter in OINFO command,,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
34,ICY Meta Data support,,enhancement,medium,RoarAudio major release 0.4,libroar and friends
40,Write WMM Driver,,enhancement,minor,,µRoarD
44,Add support for simple containers,,enhancement,medium,,µRoarD
47,ast2roar warns about tempfile not found,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
51,Functions for parsing of symbolic names of stream parameters should be added,,enhancement,medium,RoarAudio major release 0.4,libroar and friends
60,Debian init script needs correction in comments,,defect,trivial,,µRoarD
63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",,defect,critical,,RoarAudio PlayList Daemon
66,Meta data of ICY streams should be supported and re-transmitted to server,,enhancement,wishlist,,RoarAudio PlayList Daemon
68,rpld should handle server side changed volume correctly,,enhancement,major,,RoarAudio PlayList Daemon
70,init script should not kill not existent process,,defect,medium,,RoarAudio PlayList Daemon
71,Options --close-fh and --client-fh should be supported,,defect,medium,,RoarAudio PlayList Daemon
77,"XINE plugin needs to get fixed, rewritten or removed",,defect,major,RoarAudio major release 0.4,Plugins and Applications
83,dir2vclt doesn't force absolute paths in output.,,enhancement,medium,,vclt-tools
85,rpldgui throws unhandled exception,,defect,medium,,App::RPLD::GUI
88,µRoarD reports wrong values for OINFO command with dir parameter set,,defect,major,,RoarAudio Main Package
91,There should be a general puose ring buffer implementation,,defect,major,RoarAudio major release 0.4,libroar and friends
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
101,roarshout(1) should be abled to read password from file/stdin (DSTR),,enhancement,medium,RoarAudio major release 0.4,RoarAudio Main Package
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
107,test,,defect,medium,,RoarAudio Project
108,test,,defect,medium,,RoarAudio Protocol
109,test,,defect,medium,,RoarAudio Main Package
110,test,,defect,medium,,RoarAudio Main Package
111,test,,defect,medium,,RoarAudio Main Package
112,test,,defect,medium,,RoarAudio Main Package
113,t,,defect,medium,,RoarAudio Main Package
114,test,,defect,medium,,RoarAudio Main Package
115,test,,defect,medium,,RoarAudio Main Package
123,Adler-32 support should be added,,enhancement,minor,RoarAudio major release 0.4,libroar and friends
124,µRoarD should have support for SERVERINFO command,,enhancement,minor,,µRoarD
125,Test,,defect,medium,,RoarAudio Main Package
128,convert roarstack to use roar_mm_*() by default,,task,medium,RoarAudio major release 1.0,libroar and friends
131,roar_reset() needs better parameter on what to reset and feature test macro,,task,medium,RoarAudio major release 0.4,libroar and friends
132,roar_panic() needs parameter for memory_used_after_free/double free and feature test macros,,task,medium,RoarAudio major release 0.4,libroar and friends
133,Type changes for VIO API,,defect,medium,RoarAudio major release 1.0,libroar and friends
134,convert hash API to use >= 32 bit int for hashtypes,,defect,medium,RoarAudio major release 1.0,libroar and friends
163,Add support for GETTIMEOFDAY,,enhancement,wishlist,,µRoarD
166,Add support to set codec to muroarstream(1),,enhancement,medium,,µRoar
168,complibs symlinks need to be corrected,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
170,muroard should show its version when -v is used,,enhancement,wishlist,,µRoarD
172,sound output is not directed via muroard after its restart via initscript,,defect,medium,,µRoarD
173,mplayer and maybe other applications can not use sound because device is marked as busy,,defect,medium,,µRoarD
175,Muroar uses illegal pointer-aliasing.,,defect,medium,,µRoar
178,libroar uses illegal pointer-aliasing.,,defect,medium,RoarAudio major release 0.4,libroar and friends
184,replace roar_err_buildmsg() and roar_err_parsemsg(),,task,medium,RoarAudio major release 1.0,libroar and friends
185,Add const to return value of roar_cdromdevice(),,defect,trivial,RoarAudio major release 1.0,libroar and friends
186,roar_file_play() and roar_file_play_full() should be rewritten or removed,,enhancement,medium,RoarAudio major release 1.0,libroar and friends
192,"Typo ""possition""",,task,trivial,RoarAudio major release 1.0,RoarAudio Main Package
197,Add status command to the µRoard's (debian) init script,,enhancement,wishlist,,µRoarD
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
