﻿id,summary,keywords,status,owner,type,priority
205,Remove legacy functions and vars,soname_change,new,,task,medium
229,roar_vio_write() should take a const buffer pointer,soname_change,new,,task,medium
231,ROAR_DL_FN_MAX should be increased,soname_change plugin,new,,task,wishlist
272,structures should be moved from include/roaraudio/ to include/libroar*/,soname_change,new,,task,wishlist
273,Structure struct roar_stream needs cleanup,soname_change,new,,task,wishlist
280,Enable Memory manager by default,soname_change,new,,task,wishlist
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,plugins soname_change,assigned,ph3-der-loewe,task,medium
343,SavannahIce should be converted to use libroar's scheduler,soname_change,new,,task,medium
366,Removal of OpenSSL support,soname_change,new,,task,medium
228,libroar's error state should be abled to store host application's error values as well,soname_change,new,,enhancement,wishlist
234,struct roar_dl_librarypara should be updated,soname_change plugin,new,,enhancement,wishlist
287,struct roar_message needs to be re-ordered,soname_change,new,,enhancement,wishlist
352,Remove roar_libroar_get_path_static() from libroar,soname_change,new,,enhancement,major
