﻿id,summary,owner,type,priority,milestone,component
240,Add support for reading error message and error code from object,,enhancement,medium,,Audio::RPLD
327,There should be a CGI script generating a XML or HTML document with current playback infos,,enhancement,wishlist,,Audio::RPLD
342,An archlinux test VM should be added to help the hackers porting,stephanj,enhancement,wishlist,,Automatic Build System
263,There should be lists of protocol's magic numbers on this wiki,,task,wishlist,,Documentation
75,gstreamer plugin needs a lot work to get useable,,task,major,RoarAudio major release 0.4,Plugins and Applications
174,bash_completion needs to match package,themaister,task,medium,RoarAudio major release 1.1,Plugins and Applications
16,Writing full specs for the Class A cert,,defect,blocker,Ready for Class A certs,RoarAudio Certification
17,Design and select a logo for Class A cert,,defect,blocker,Ready for Class A certs,RoarAudio Certification
19,Define a process to get some product certified,,defect,blocker,Ready for Class A certs,RoarAudio Certification
20,Define common reqirements for all certs (all classes),,defect,blocker,Ready for Class A certs,RoarAudio Certification
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),,task,wishlist,,RoarAudio Development Kit
348,Hardware needs to be selected,,task,blocker,,RoarAudio Development Kit
349,Operating System needs to be selected,,task,blocker,,RoarAudio Development Kit
350,A case nees to be build,,task,medium,,RoarAudio Development Kit
10,Add support to pass VIOs over socket (for PASSFH),,enhancement,major,SEEK support,RoarAudio Main Package
26,RoarAudio should be ported to Hurd,,defect,major,Full Hurd port,RoarAudio Main Package
50,Add support for HashTables,,enhancement,medium,RoarAudio major release 1.1,RoarAudio Main Package
181,Meta data of type Other not fully supported,,defect,minor,RoarAudio major release 1.1,RoarAudio Main Package
205,Remove legacy functions and vars,,task,medium,RoarAudio major release 1.1,RoarAudio Main Package
272,structures should be moved from include/roaraudio/ to include/libroar*/,,task,wishlist,RoarAudio major release 1.1,RoarAudio Main Package
273,Structure struct roar_stream needs cleanup,,task,wishlist,RoarAudio major release 1.1,RoarAudio Main Package
280,Enable Memory manager by default,,task,wishlist,RoarAudio major release 1.1,RoarAudio Main Package
332,Install(Helper to install) Roar* Daemons as Service on Windows,,enhancement,medium,,RoarAudio Main Package
201,"Add a ""queue counter"" to the PLE",,enhancement,wishlist,,RoarAudio PlayList Daemon
212,there should be a way to call a plugin to return a PLE,,enhancement,wishlist,,RoarAudio PlayList Daemon
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,,enhancement,wishlist,,RoarAudio PlayList Daemon
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,,enhancement,wishlist,,RoarAudio PlayList Daemon
308,there should be a package for rpld on archlinux,,task,medium,,RoarAudio PlayList Daemon
309,rpld should save listen socket addresses in store,,enhancement,wishlist,,RoarAudio PlayList Daemon
356,New store gets created without a Queue,,defect,medium,,RoarAudio PlayList Daemon
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,,defect,medium,,RoarAudio PlayList Daemon
359,rpld clients should propagate errors when the rpld returns an error,,enhancement,medium,,RoarAudio PlayList Daemon
363,Stream breaks after Pausing it,,enhancement,medium,,RoarAudio PlayList Daemon
45,BTS hangs sometimes on requests,,defect,critical,,RoarAudio Project
179,Software for the Window$ Portal,stephanj,enhancement,medium,,RoarAudio Project
297,A simple seek command should be specified,,enhancement,wishlist,SEEK support,RoarAudio Protocol
355,Request for new stream directions *_BIDIR,,task,medium,,RoarAudio Protocol
322,Romie Plugin for Adding/Creating/Managing Playlists,,enhancement,wishlist,,Romie
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,,enhancement,wishlist,,Romie
343,SavannahIce should be converted to use libroar's scheduler,,task,medium,,SavannahIce
106,Need to find a working and good license for Standards,,task,blocker,CAPS support,Standards
335,Anonymous or Authenticated Access to the Code Repository,ph3-der-loewe,task,medium,,Standards
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,,task,critical,Full first version Tantalos specs,Tantalos
209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,,defect,blocker,,Website
270,Trac enforces no SSL for Login,stephanj,defect,major,,Website
7,Need to implement buffer VIO,,task,major,SEEK support,libroar and friends
35,Make libroaryiff a perfect replacement for libY2,,enhancement,medium,,libroar and friends
138,roarfilt(1) should be converted to VS API,,task,medium,RoarAudio major release 1.1,libroar and friends
208,connection object needs to be upgraded,,enhancement,minor,RoarAudio major release 1.1,libroar and friends
228,libroar's error state should be abled to store host application's error values as well,,enhancement,wishlist,RoarAudio major release 1.1,libroar and friends
229,roar_vio_write() should take a const buffer pointer,,task,medium,RoarAudio major release 1.1,libroar and friends
231,ROAR_DL_FN_MAX should be increased,,task,wishlist,RoarAudio major release 1.1,libroar and friends
234,struct roar_dl_librarypara should be updated,,enhancement,wishlist,RoarAudio major release 1.1,libroar and friends
287,struct roar_message needs to be re-ordered,,enhancement,wishlist,RoarAudio major release 1.1,libroar and friends
352,Remove roar_libroar_get_path_static() from libroar,,enhancement,major,,libroar and friends
366,Removal of OpenSSL support,,task,medium,RoarAudio major release 1.1,libroar and friends
8,Implement SEEK command in roard,ph3-der-loewe,task,major,SEEK support,roard
243,Adding support for Opus,ph3-der-loewe,enhancement,wishlist,,roard
367,roard should use RANGESET command,,enhancement,medium,,roard
368,__write_channels() in codecfilter_roardmx.c my loose channels,,defect,major,,roard
39,Add support for CON_STREAM,,enhancement,major,,µRoarD
42,Support for Meta data should be added,,enhancement,wishlist,,µRoarD
43,Support for stream flags should be added,,enhancement,major,,µRoarD
353,type-punned pointer,,defect,medium,,µRoarD
354,Add --test to µRoarD,,enhancement,medium,,µRoarD
