﻿id,summary,owner,type,priority,component,version
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,RoarAudio Main Package,1.0beta9
337,+fork support for win32,ph3-der-loewe,enhancement,medium,libroar and friends,1.0beta9
291,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,roard,1.0beta5
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,libroar and friends,1.0beta1
185,Add const to return value of roar_cdromdevice(),,defect,trivial,libroar and friends,1.0beta0
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio Main Package,
286,Clients with super long client name can crash roard,ph3-der-loewe,defect,blocker,RoarAudio Main Package,1.0beta4
183,Debian init script needs updates,ph3-der-loewe,enhancement,medium,RoarAudio Main Package,current
340,Default to 16bits in roard on win*,ph3-der-loewe,enhancement,medium,roard,1.0beta9
281,Dependency linking should be switched to default to indirect,ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,1.0beta6
305,Fix compiler warning about roar_meta_strtype().,ph3-der-loewe,task,medium,RoarAudio Main Package,1.0beta5
310,Memory leak in hash framework,,defect,critical,libroar and friends,1.0beta6
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,libroar and friends,1.0beta8
207,Need to use use-execed-workaround in case of +fork=!ssh...,,defect,minor,libroar and friends,1.0beta3
193,Possible endless loop in MIDI clock,ph3-der-loewe,defect,critical,roard,1.0beta0
258,"Protocol plugins should be renamed, prefixed with ""protocol-""",themaister,task,medium,Plugins and Applications,1.0beta4
236,ROAR_DL_PLUGIN_START() should check for supported para version,ph3-der-loewe,defect,medium,libroar and friends,1.0beta2
130,Remove legacy functions and vars,ph3-der-loewe,task,medium,libroar and friends,1.0beta0
257,There should be a common interface for protocol registration,ph3-der-loewe,enhancement,medium,libroar and friends,1.0beta4
283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta4
245,There should be a universal way to register plugin parts,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta2
133,Type changes for VIO API,,defect,medium,libroar and friends,1.0beta0
