﻿id,summary,owner,type,priority,milestone,component
6,Find a good way when to use password auth,,task,major,AUTH support,libroar and friends
18,Add needed links to BTS on websites,,task,major,,Website
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio major release 1.0,RoarAudio Main Package
22,Support for Volume Control,,enhancement,medium,,µRoarD
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
31,Support for dir parameter in OINFO command,,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
40,Write WMM Driver,,enhancement,minor,,µRoarD
44,Add support for simple containers,,enhancement,medium,,µRoarD
47,ast2roar warns about tempfile not found,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
51,Functions for parsing of symbolic names of stream parameters should be added,,enhancement,medium,RoarAudio major release 0.4,libroar and friends
60,Debian init script needs correction in comments,,defect,trivial,,µRoarD
63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",,defect,critical,,RoarAudio PlayList Daemon
68,rpld should handle server side changed volume correctly,,enhancement,major,,RoarAudio PlayList Daemon
70,init script should not kill not existent process,,defect,medium,,RoarAudio PlayList Daemon
71,Options --close-fh and --client-fh should be supported,,defect,medium,,RoarAudio PlayList Daemon
77,"XINE plugin needs to get fixed, rewritten or removed",,defect,major,RoarAudio major release 0.4,Plugins and Applications
83,dir2vclt doesn't force absolute paths in output.,,enhancement,medium,,vclt-tools
85,rpldgui throws unhandled exception,,defect,medium,,App::RPLD::GUI
88,µRoarD reports wrong values for OINFO command with dir parameter set,,defect,major,,RoarAudio Main Package
91,There should be a general puose ring buffer implementation,,defect,major,RoarAudio major release 0.4,libroar and friends
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
101,roarshout(1) should be abled to read password from file/stdin (DSTR),,enhancement,medium,RoarAudio major release 0.4,RoarAudio Main Package
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
110,test,,defect,medium,,RoarAudio Main Package
111,test,,defect,medium,,RoarAudio Main Package
112,test,,defect,medium,,RoarAudio Main Package
113,t,,defect,medium,,RoarAudio Main Package
114,test,,defect,medium,,RoarAudio Main Package
115,test,,defect,medium,,RoarAudio Main Package
123,Adler-32 support should be added,,enhancement,minor,RoarAudio major release 0.4,libroar and friends
124,µRoarD should have support for SERVERINFO command,,enhancement,minor,,µRoarD
128,convert roarstack to use roar_mm_*() by default,,task,medium,RoarAudio major release 1.0,libroar and friends
131,roar_reset() needs better parameter on what to reset and feature test macro,,task,medium,RoarAudio major release 0.4,libroar and friends
132,roar_panic() needs parameter for memory_used_after_free/double free and feature test macros,,task,medium,RoarAudio major release 0.4,libroar and friends
133,Type changes for VIO API,,defect,medium,RoarAudio major release 1.0,libroar and friends
134,convert hash API to use >= 32 bit int for hashtypes,,defect,medium,RoarAudio major release 1.0,libroar and friends
163,Add support for GETTIMEOFDAY,,enhancement,wishlist,,µRoarD
166,Add support to set codec to muroarstream(1),,enhancement,medium,,µRoar
168,complibs symlinks need to be corrected,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
170,muroard should show its version when -v is used,,enhancement,wishlist,,µRoarD
175,Muroar uses illegal pointer-aliasing.,,defect,medium,,µRoar
178,libroar uses illegal pointer-aliasing.,,defect,medium,RoarAudio major release 0.4,libroar and friends
184,replace roar_err_buildmsg() and roar_err_parsemsg(),,task,medium,RoarAudio major release 1.0,libroar and friends
185,Add const to return value of roar_cdromdevice(),,defect,trivial,RoarAudio major release 1.0,libroar and friends
186,roar_file_play() and roar_file_play_full() should be rewritten or removed,,enhancement,medium,RoarAudio major release 1.0,libroar and friends
192,"Typo ""possition""",,task,trivial,RoarAudio major release 1.0,RoarAudio Main Package
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
200,Add option to set the codec the codec-helper outputs,,enhancement,wishlist,,RoarAudio PlayList Daemon
203,Fix warnings in proto_simple.c,,task,medium,,RoarAudio PlayList Daemon
204,init.d-script-does-not-implement-optional-option,,enhancement,minor,RPLD major release 0.1.0,RoarAudio PlayList Daemon
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
207,Need to use use-execed-workaround in case of +fork=!ssh...,,defect,minor,RoarAudio major release 1.0,libroar and friends
213,µRoar does not support auto locating local DECnet based server,,defect,medium,,µRoar
214,µRoar does not support +abstract,,enhancement,wishlist,,µRoar
215,muroar.c should be split,,task,wishlist,,µRoar
216,client_str2accleacclev() and client_str2proto() should take const parameter,,enhancement,wishlist,,RoarAudio PlayList Daemon
221,rpld needs to be abled to read old store,,defect,critical,,RoarAudio PlayList Daemon
222,Module needs updates to match new protocol,,defect,blocker,,Audio::RPLD
223,"The pointers CURRENT, DEFAULT and STARTUP should be queue specific",,task,major,,RoarAudio PlayList Daemon
224,chromium does not start if roarify is used,,defect,medium,,RoarAudio Main Package
239,Remove legacy tools,,task,minor,,RoarAudio PlayList Daemon
241,Add tests for arumentlist to be present,,enhancement,wishlist,RPLD major release 0.1.0,RoarAudio PlayList Daemon
247,Do not include listen sockets in select when no client slot is free,,task,minor,,SavannahIce
249,There should be a maximum sleep time in main loop,,task,wishlist,,SavannahIce
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
259,"Adding queue to ""Main Queue"" should be delayed untill server addess was set (--server)",,defect,medium,,RoarAudio PlayList Daemon
262,There should be a protocol ID for RPLD and MPD protocol,,enhancement,medium,,RoarAudio Protocol
264,There should be a protocol ID range for user defined usage,,enhancement,wishlist,,RoarAudio Protocol
265,There should be a protocol ID range for dynamic usage,,enhancement,wishlist,,RoarAudio Protocol
266,RoarAudio PlayList Daemon should switch from libuuid (from ext2 package) to libroar's UUID API,,task,minor,,RoarAudio PlayList Daemon
268,Makefile misses install and uninstall targets,,defect,medium,,SavannahIce
276,roar_uuid_eq() overwrites parameter 'a',,defect,critical,RoarAudio major release 1.0,libroar and friends
294,SavannahIce doesn't do context switching in CPI as expected,,defect,major,,SavannahIce
310,Memory leak in hash framework,,defect,critical,RoarAudio major release 1.0,libroar and friends
312,rpld should support server infos just like the RA protocol,,enhancement,wishlist,,RoarAudio PlayList Daemon
314,Romie doesnt react nicely when RPLD is not Around/doesnt answer,,defect,medium,,Romie
318,RPLD hungs up upon stream(mp3) playback,,defect,medium,,RoarAudio PlayList Daemon
320,"IMPORT ""WebRadios"" FTOM STDIN AS VCLT -> RPLD Hungup",,defect,major,,RoarAudio PlayList Daemon
326,"There should be an configure option ""--root""",,enhancement,wishlist,,RoarAudio Main Package
328,make install fails on win32 due to being unable to create symlinks,,defect,medium,,RoarAudio Main Package
330,Compile fails on Windows due to __null being some reserved keyword,,defect,medium,,RoarAudio Main Package
331,roarshout fails to compile on windows,,defect,medium,,RoarAudio Main Package
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,RoarAudio major release 1.0,RoarAudio Main Package
338,Make it possible to disable debugging output.,,enhancement,medium,,RoarAudio Main Package
339,roarfish should be removed,,task,medium,RoarAudio major release 1.0,RoarAudio Main Package
341,Tests fail on Windows due to missing LD_LIBRARY_PATH support,,defect,medium,,RoarAudio Main Package
345,"configure uses ""strange"" default paths",,defect,major,RoarAudio major release 1.0,RoarAudio Main Package
346,complib symlinks point to $DESTDIR/...,,defect,critical,RoarAudio major release 1.0,RoarAudio Main Package
361,rpld should print warning in case --load-playlist is used,,task,minor,,RoarAudio PlayList Daemon
362,Romie should get a Button to set a Fallback Pointer,,defect,medium,,Romie
364,RPLD Crash on (Invalid) SEARCHPLE call,,defect,medium,,RoarAudio PlayList Daemon
365,Fallback/Autoqueue,,defect,medium,,RoarAudio Main Package
369,Application for asigning protocol ID for RTP and RTCP protocol,,enhancement,wishlist,,RoarAudio Protocol
2,Implement VS buffer mode,themaister,enhancement,major,,VS API
74,ALSA Plugin needs updates and improvements,themaister,task,major,RoarAudio major release 0.4,Plugins and Applications
80,Output for MPD should be implemented,themaister,enhancement,minor,,Plugins and Applications
90,Some functions does not set error var correctly,themaister,defect,major,RoarAudio major release 0.4,VS API
96,roar_vs_iterate() should return -1 on a nonblocking iterate if it fails to write.,themaister,enhancement,medium,RoarAudio major release 0.4,VS API
258,"Protocol plugins should be renamed, prefixed with ""protocol-""",themaister,task,medium,RoarAudio major release 1.0,Plugins and Applications
