﻿id,summary,status,owner,type,priority,milestone
7,Need to implement buffer VIO,new,,task,major,SEEK support
8,Implement SEEK command in roard,new,ph3-der-loewe,task,major,SEEK support
10,Add support to pass VIOs over socket (for PASSFH),new,,enhancement,major,SEEK support
39,Add support for CON_STREAM,new,,enhancement,major,
42,Support for Meta data should be added,new,,enhancement,wishlist,
43,Support for stream flags should be added,new,,enhancement,major,
50,Add support for HashTables,new,,enhancement,medium,RoarAudio major release 1.1
64,Screenshot or pricture should be added for every product we have listed,assigned,,enhancement,medium,New Website
78,A VLC plugin should be written,assigned,themaister,enhancement,medium,
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,ph3-der-loewe,enhancement,medium,
181,Meta data of type Other not fully supported,new,,defect,minor,RoarAudio major release 1.1
201,"Add a ""queue counter"" to the PLE",new,,enhancement,wishlist,
212,there should be a way to call a plugin to return a PLE,new,,enhancement,wishlist,
228,libroar's error state should be abled to store host application's error values as well,new,,enhancement,wishlist,RoarAudio major release 1.1
234,struct roar_dl_librarypara should be updated,new,,enhancement,wishlist,RoarAudio major release 1.1
240,Add support for reading error message and error code from object,new,,enhancement,medium,
243,Adding support for Opus,new,ph3-der-loewe,enhancement,wishlist,
297,A simple seek command should be specified,new,,enhancement,wishlist,SEEK support
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,wishlist,
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,wishlist,
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,wishlist,
309,rpld should save listen socket addresses in store,new,,enhancement,wishlist,
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,enhancement,wishlist,
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,wishlist,
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,wishlist,
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,wishlist,
354,Add --test to µRoarD,new,,enhancement,medium,
355,Request for new stream directions *_BIDIR,new,,task,medium,
367,roard should use RANGESET command,new,,enhancement,medium,
