﻿id,summary,difficulty,status,owner,type,priority
24,Port to OpenVMS,,assigned,,defect,major
45,BTS hangs sometimes on requests,,new,,defect,critical
93,WinAmp plugin should be published,,assigned,stephanj,defect,medium
181,Meta data of type Other not fully supported,,new,,defect,minor
270,Trac enforces no SSL for Login,,new,stephanj,defect,major
356,New store gets created without a Queue,,new,,defect,medium
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,,new,,defect,medium
35,Make libroaryiff a perfect replacement for libY2,,new,,enhancement,medium
179,Software for the Window$ Portal,,new,stephanj,enhancement,medium
228,libroar's error state should be abled to store host application's error values as well,,new,,enhancement,wishlist
240,Add support for reading error message and error code from object,,new,,enhancement,medium
243,Adding support for Opus,,new,ph3-der-loewe,enhancement,wishlist
322,Romie Plugin for Adding/Creating/Managing Playlists,,new,,enhancement,wishlist
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,,new,,enhancement,wishlist
332,Install(Helper to install) Roar* Daemons as Service on Windows,,new,,enhancement,medium
342,An archlinux test VM should be added to help the hackers porting,,new,stephanj,enhancement,wishlist
354,Add --test to µRoarD,,new,,enhancement,medium
359,rpld clients should propagate errors when the rpld returns an error,,new,,enhancement,medium
363,Stream breaks after Pausing it,,new,,enhancement,medium
117,Naming Ideas for windows portal,,assigned,stephanj,task,medium
229,roar_vio_write() should take a const buffer pointer,,new,,task,medium
335,Anonymous or Authenticated Access to the Code Repository,,new,ph3-der-loewe,task,medium
343,SavannahIce should be converted to use libroar's scheduler,,new,,task,medium
348,Hardware needs to be selected,,new,,task,blocker
349,Operating System needs to be selected,,new,,task,blocker
350,A case nees to be build,,new,,task,medium
355,Request for new stream directions *_BIDIR,,new,,task,medium
