﻿id,summary,owner,type,priority,version,time
286,Clients with super long client name can crash roard,ph3-der-loewe,defect,blocker,1.0beta4,2012-07-31 04:03:01
346,complib symlinks point to $DESTDIR/...,,defect,critical,1.0beta9,2013-01-24 12:37:42
189,struct roar_audio_info needs to be updated,ph3-der-loewe,defect,major,1.0beta0,2011-10-22 20:04:27
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,1.0beta8,2012-11-21 15:21:23
345,"configure uses ""strange"" default paths",,defect,major,1.0beta9,2013-01-24 11:31:30
21,Add support for new SET_VOL subtypes,,enhancement,medium,,2010-10-22 01:43:36
183,Debian init script needs updates,ph3-der-loewe,enhancement,medium,current,2011-10-01 00:25:13
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,1.0beta9,2012-07-15 11:25:40
305,Fix compiler warning about roar_meta_strtype().,ph3-der-loewe,task,medium,1.0beta5,2012-08-18 01:05:21
339,roarfish should be removed,,task,medium,1.0beta11,2013-01-13 14:21:09
256,roard specific plugins should be converted to universal where possible,ph3-der-loewe,task,minor,1.0beta4,2012-07-10 15:21:12
192,"Typo ""possition""",,task,trivial,1.0beta0,2012-02-20 16:16:27
176,Usage of -R/-B/-C/-E should be the same on all roarclients,ph3-der-loewe,enhancement,wishlist,1.0beta3,2011-08-24 21:42:02
232,libroar should provide SHA1 support,ph3-der-loewe,enhancement,wishlist,1.0beta3,2012-05-05 10:38:53
281,Dependency linking should be switched to default to indirect,ph3-der-loewe,enhancement,wishlist,1.0beta6,2012-07-29 02:08:31
282,configure script uses 'dependencys' while 'dependencies' would be correct,ph3-der-loewe,enhancement,wishlist,1.0beta4,2012-07-29 02:36:21
285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,ph3-der-loewe,enhancement,wishlist,1.0beta4,2012-07-30 14:01:52
