﻿id,summary,status,owner,type,priority,milestone
17,Design and select a logo for Class A cert,new,,defect,blocker,Ready for Class A certs
38,Need a repository for standards,assigned,ph3-der-loewe,defect,blocker,CAPS support
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,new,,task,critical,Full first version Tantalos specs
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,defect,critical,
39,Add support for CON_STREAM,new,,enhancement,major,
43,Support for stream flags should be added,new,,enhancement,major,
116,There should be a comunity/user driven portal about RoarAudio on win*,assigned,stephanj,enhancement,major,
368,__write_channels() in codecfilter_roardmx.c my loose channels,new,,defect,major,
78,A VLC plugin should be written,assigned,themaister,enhancement,medium,
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,ph3-der-loewe,enhancement,medium,
205,Remove legacy functions and vars,new,,task,medium,RoarAudio major release 1.1
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,task,medium,RoarAudio major release 1.1
42,Support for Meta data should be added,new,,enhancement,wishlist,
212,there should be a way to call a plugin to return a PLE,new,,enhancement,wishlist,
297,A simple seek command should be specified,new,,enhancement,wishlist,SEEK support
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,wishlist,
309,rpld should save listen socket addresses in store,new,,enhancement,wishlist,
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,wishlist,
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,wishlist,
