﻿id,summary,owner,type,priority,version,resolution
276,roar_uuid_eq() overwrites parameter 'a',,defect,critical,1.0beta4,fixed
310,Memory leak in hash framework,,defect,critical,1.0beta6,fixed
126,libroar's memory buffer API should fully use a reference counter,ph3-der-loewe,enhancement,major,1.0beta0,fixed
129,convert message (protocol) rutunes to use roar_mm_*(),ph3-der-loewe,task,major,current,fixed
128,convert roarstack to use roar_mm_*() by default,,task,medium,1.0beta0,fixed
130,Remove legacy functions and vars,ph3-der-loewe,task,medium,1.0beta0,fixed
133,Type changes for VIO API,,defect,medium,1.0beta0,fixed
134,convert hash API to use >= 32 bit int for hashtypes,,defect,medium,1.0beta0,fixed
135,VIO's _nonblock() should be merged into _ctl(),ph3-der-loewe,task,medium,1.0beta0,fixed
184,replace roar_err_buildmsg() and roar_err_parsemsg(),,task,medium,1.0beta0,fixed
186,roar_file_play() and roar_file_play_full() should be rewritten or removed,,enhancement,medium,1.0beta0,fixed
187,socket.[ch] should be rewritten completly,ph3-der-loewe,task,medium,1.0beta0,fixed
188,connection object needs to be upgraded,ph3-der-loewe,task,medium,1.0beta0,fixed
236,ROAR_DL_PLUGIN_START() should check for supported para version,ph3-der-loewe,defect,medium,1.0beta2,fixed
257,There should be a common interface for protocol registration,ph3-der-loewe,enhancement,medium,1.0beta4,fixed
337,+fork support for win32,ph3-der-loewe,enhancement,medium,1.0beta9,fixed
207,Need to use use-execed-workaround in case of +fork=!ssh...,,defect,minor,1.0beta3,fixed
185,Add const to return value of roar_cdromdevice(),,defect,trivial,1.0beta0,fixed
127,VIO/DSTR should support VIOs using reference counter,ph3-der-loewe,enhancement,wishlist,1.0beta0,fixed
190,libroar's dynamic library loader needs updates,ph3-der-loewe,enhancement,wishlist,1.0beta0,fixed
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,1.0beta1,fixed
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,1.0beta7,fixed
230,libroar should provide a simple UUID interface,ph3-der-loewe,enhancement,wishlist,1.0beta2,fixed
235,roar_err_from_errno() and friends should handle win32 error codes,ph3-der-loewe,enhancement,wishlist,1.0beta3,fixed
245,There should be a universal way to register plugin parts,ph3-der-loewe,enhancement,wishlist,1.0beta2,fixed
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,1.0beta3,fixed
283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,ph3-der-loewe,enhancement,wishlist,1.0beta4,fixed
284,roar_buffer_set_len() should be optimized for incremental size changes,ph3-der-loewe,enhancement,wishlist,1.0beta6,fixed
290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,ph3-der-loewe,enhancement,wishlist,1.0beta5,fixed
293,pa_xfree() needs return getting fixed.,ph3-der-loewe,defect,wishlist,1.0beta5,fixed
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,1.0beta8,fixed
