﻿id,summary,status,owner,priority,milestone,component
231,ROAR_DL_FN_MAX should be increased,new,,wishlist,RoarAudio major release 1.1,libroar and friends
263,There should be lists of protocol's magic numbers on this wiki,new,,wishlist,,Documentation
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,wishlist,RoarAudio major release 1.1,RoarAudio Main Package
273,Structure struct roar_stream needs cleanup,new,,wishlist,RoarAudio major release 1.1,RoarAudio Main Package
280,Enable Memory manager by default,new,,wishlist,RoarAudio major release 1.1,RoarAudio Main Package
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,wishlist,,RoarAudio Development Kit
117,Naming Ideas for windows portal,assigned,stephanj,medium,,RoarAudio Project
138,roarfilt(1) should be converted to VS API,new,,medium,RoarAudio major release 1.1,libroar and friends
174,bash_completion needs to match package,new,themaister,medium,RoarAudio major release 1.1,Plugins and Applications
205,Remove legacy functions and vars,new,,medium,RoarAudio major release 1.1,RoarAudio Main Package
229,roar_vio_write() should take a const buffer pointer,new,,medium,RoarAudio major release 1.1,libroar and friends
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,medium,RoarAudio major release 1.1,libroar and friends
308,there should be a package for rpld on archlinux,new,,medium,,RoarAudio PlayList Daemon
335,Anonymous or Authenticated Access to the Code Repository,new,ph3-der-loewe,medium,,Standards
343,SavannahIce should be converted to use libroar's scheduler,new,,medium,,SavannahIce
350,A case nees to be build,new,,medium,,RoarAudio Development Kit
355,Request for new stream directions *_BIDIR,new,,medium,,RoarAudio Protocol
366,Removal of OpenSSL support,new,,medium,RoarAudio major release 1.1,libroar and friends
7,Need to implement buffer VIO,new,,major,SEEK support,libroar and friends
8,Implement SEEK command in roard,new,ph3-der-loewe,major,SEEK support,roard
13,Migrate data from all TODO lists into Trac,assigned,ph3-der-loewe,major,,Documentation
75,gstreamer plugin needs a lot work to get useable,new,,major,RoarAudio major release 0.4,Plugins and Applications
76,MPlayer plugin should be re-written,assigned,themaister,major,RoarAudio major release 0.4,Plugins and Applications
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,new,,critical,Full first version Tantalos specs,Tantalos
106,Need to find a working and good license for Standards,new,,blocker,CAPS support,Standards
348,Hardware needs to be selected,new,,blocker,,RoarAudio Development Kit
349,Operating System needs to be selected,new,,blocker,,RoarAudio Development Kit
