﻿id,summary,owner,type,priority,milestone,component
55,roar_vs_volume() should be re-implemented to handle any kind of channel setup,maister,enhancement,minor,,VS API
1,Install a working bug tracker and ticket management,ph3-der-loewe,enhancement,critical,,RoarAudio Project
3,Implement file mode for VS API,ph3-der-loewe,enhancement,major,,VS API
4,English VS API Documentation needed,ph3-der-loewe,enhancement,critical,RoarAudio major release 0.4,Documentation
5,Announce standards as OpenSLP attribute,ph3-der-loewe,enhancement,major,CAPS support,roard
9,Add a nice HTML view of changelogs,ph3-der-loewe,enhancement,minor,New Website,Website
11,Implement CAPS/Standards support,ph3-der-loewe,enhancement,medium,CAPS support,µRoarD
25,Implement SINGLE_SINK Flag,ph3-der-loewe,defect,medium,,RoarAudio Main Package
28,configure script does not convert user input (args) correctly,ph3-der-loewe,defect,major,,RoarAudio Main Package
29,Use libz for gzip support,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,libroar and friends
30,roard should auto select a sync stream if no sync stream is given,ph3-der-loewe,defect,major,RoarAudio major release 0.4,roard
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
33,Support portaudio v. 0.19,ph3-der-loewe,enhancement,major,RoarAudio major release 0.4,roard
36,Cleanup libroardsp headers,ph3-der-loewe,enhancement,trivial,RoarAudio major release 0.4,libroar and friends
41,Add support for standby mode,ph3-der-loewe,enhancement,medium,,µRoarD
46,Need tutorial for rpld with icecast,ph3-der-loewe,defect,major,,Documentation
48,Start up in 32 bit mode if all backends support 32 bit mode,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,roard
49,Support stream role based case handling,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,roard
52,Website needs new design,ph3-der-loewe,enhancement,major,New Website,Website
54,roar_vs_sync() does not support ROAR_VS_WAIT,ph3-der-loewe,defect,major,,VS API
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
57,Debian init script needs correction in comments,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
58,Does not start if store directory non-existing,ph3-der-loewe,defect,critical,,RoarAudio PlayList Daemon
59,There should be a script to (re)create a new or alter an existing store,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
62,Need package for VCLT tools,ph3-der-loewe,enhancement,wishlist,,wnpp
65,Support for XSPF needed,ph3-der-loewe,enhancement,minor,RPLD major release 0.1.0,RoarAudio PlayList Daemon
67,rpld should support to store volume settings as well in normal store directory,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
69,rpld should update filesystem permissions on AF_UNIX listening sockets itself,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
72,HowTos from mailinglist should be linked on Docs page,ph3-der-loewe,enhancement,medium,New Website,Website
73,Applications and Comparison page should be reconsidered and reconstructed,ph3-der-loewe,task,major,New Website,Website
