﻿report,title,description
18,"µRoarD tickets, by prio",
23,"µRoar tickets, by prio",
21,"uniraum tickets, by prio",
16,"Window$ problems, by prio",
14,"Tantalos tickets, by prio",
15,"Standards tickets, by prio",
20,Spam,
25,"SavannahIce tickets, by prio",
24,"SONAME change tickets, by prio",
19,"SCRSI tickets, by prio",
9,RoarAudio Main Package Tickets,
29,"Protocol tickets, by prio",
12,Plugin and Application integration tickets,
7,My Tickets,"
This report demonstrates the use of the automatically set 
USER dynamic variable, replaced with the username of the
logged in user when executed.
"
22,Easy Tasks,These tasks are suitable for new developers. 
10,"All tickets, by component",
6,All Tickets By Milestone  (Including closed),"
A more complex example to show how to make advanced reports.
"
13,"All RoarAudio PlayList Daemon tickets, by prio",
28,"All RoarAudio Development Kit tickets, by prio",
26,"All Organizational tickets, by prio",
17,"All OpenVMS tickets, by prio",
27,"All Legal tickets, by prio",
11,Active VS API Tickets,
8,"Active Tickets, Mine first","
 * List all active tickets by priority.
 * Show all tickets owned by the logged in user in a group first.
"
2,Active Tickets by Version,"
This report shows how to color results by priority,
while grouping results by version.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
3,Active Tickets by Milestone,"
This report shows how to color results by priority,
while grouping results by milestone.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
1,Active Tickets,"
 * List all active tickets by priority.
 * Color each row based on priority.
"
5,"Accepted, Active Tickets by Owner (Full Description)","
List tickets accepted, group by ticket owner.
This report demonstrates the use of full-row display.
"
4,"Accepted, Active Tickets by Owner","
List accepted tickets, group by ticket owner, sorted by priority.
"
