﻿id,summary,owner,type,priority,component,version
233,Port roard to uniraum,ph3-der-loewe,enhancement,minor,roard,current
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio Main Package,
129,convert message (protocol) rutunes to use roar_mm_*(),ph3-der-loewe,task,major,libroar and friends,current
183,Debian init script needs updates,ph3-der-loewe,enhancement,medium,RoarAudio Main Package,current
244,roard specific FN regs should check host appname/version,ph3-der-loewe,enhancement,minor,roard,current
306,Deadlock between roard and FLAC playing client should be avoided,ph3-der-loewe,defect,critical,roard,current
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,RoarAudio Main Package,1.0beta9
337,+fork support for win32,ph3-der-loewe,enhancement,medium,libroar and friends,1.0beta9
340,Default to 16bits in roard on win*,ph3-der-loewe,enhancement,medium,roard,1.0beta9
345,"configure uses ""strange"" default paths",,defect,major,RoarAudio Main Package,1.0beta9
346,complib symlinks point to $DESTDIR/...,,defect,critical,RoarAudio Main Package,1.0beta9
311,protocol support should be moved into plugins,ph3-der-loewe,enhancement,wishlist,roard,1.0beta8
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,libroar and friends,1.0beta8
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,RoarAudio Main Package,1.0beta8
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,libroar and friends,1.0beta7
277,roard sched support for plugins should be removed,ph3-der-loewe,task,wishlist,roard,1.0beta6
278,roard's protocol support should be removed from plugin interface,ph3-der-loewe,task,medium,roard,1.0beta6
281,Dependency linking should be switched to default to indirect,ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,1.0beta6
284,roar_buffer_set_len() should be optimized for incremental size changes,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta6
310,Memory leak in hash framework,,defect,critical,libroar and friends,1.0beta6
290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,ph3-der-loewe,enhancement,wishlist,libroar and friends,1.0beta5
291,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,roard,1.0beta5
