﻿id,summary,status,owner,type,priority,milestone
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,wishlist,
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,wishlist,
201,"Add a ""queue counter"" to the PLE",new,,enhancement,wishlist,
212,there should be a way to call a plugin to return a PLE,new,,enhancement,wishlist,
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,wishlist,
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,wishlist,
308,there should be a package for rpld on archlinux,new,,task,medium,
309,rpld should save listen socket addresses in store,new,,enhancement,wishlist,
356,New store gets created without a Queue,new,,defect,medium,
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,defect,medium,
359,rpld clients should propagate errors when the rpld returns an error,new,,enhancement,medium,
363,Stream breaks after Pausing it,new,,enhancement,medium,
