﻿id,summary,status,owner,type,milestone,priority
42,Support for Meta data should be added,new,,enhancement,,wishlist
201,"Add a ""queue counter"" to the PLE",new,,enhancement,,wishlist
212,there should be a way to call a plugin to return a PLE,new,,enhancement,,wishlist
228,libroar's error state should be abled to store host application's error values as well,new,,enhancement,RoarAudio major release 1.1,wishlist
231,ROAR_DL_FN_MAX should be increased,new,,task,RoarAudio major release 1.1,wishlist
234,struct roar_dl_librarypara should be updated,new,,enhancement,RoarAudio major release 1.1,wishlist
243,Adding support for Opus,new,ph3-der-loewe,enhancement,,wishlist
263,There should be lists of protocol's magic numbers on this wiki,new,,task,,wishlist
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,RoarAudio major release 1.1,wishlist
273,Structure struct roar_stream needs cleanup,new,,task,RoarAudio major release 1.1,wishlist
280,Enable Memory manager by default,new,,task,RoarAudio major release 1.1,wishlist
287,struct roar_message needs to be re-ordered,new,,enhancement,RoarAudio major release 1.1,wishlist
297,A simple seek command should be specified,new,,enhancement,SEEK support,wishlist
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,,wishlist
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,,wishlist
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,,wishlist
309,rpld should save listen socket addresses in store,new,,enhancement,,wishlist
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,enhancement,,wishlist
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,,wishlist
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,,wishlist
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,enhancement,,wishlist
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,,wishlist
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,,wishlist
