﻿id,summary,status,owner,type,priority,milestone,version,time,topic,reporter
240,Add support for reading error message and error code from object,new,,enhancement,medium,,current,2012-05-21 23:02:42,New feature,ph3-der-loewe
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,wishlist,,current,2012-09-17 14:21:59,New feature,ph3-der-loewe
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,enhancement,wishlist,,,2013-01-15 14:45:00,other,ph3-der-loewe
13,Migrate data from all TODO lists into Trac,assigned,ph3-der-loewe,task,major,,,2010-10-22 00:08:54,Organizational,ph3-der-loewe
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,defect,blocker,,,2012-07-05 14:38:07,Organizational,ph3-der-loewe
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,defect,critical,,,2012-07-05 14:32:34,Organizational,ph3-der-loewe
252,The RoarAudio project needs a Freedom Policy,accepted,ph3-der-loewe,defect,critical,,,2012-07-05 14:28:54,Organizational,ph3-der-loewe
263,There should be lists of protocol's magic numbers on this wiki,new,,task,wishlist,,,2012-07-12 16:16:21,Organizational,ph3-der-loewe
78,A VLC plugin should be written,assigned,themaister,enhancement,medium,,current,2010-11-14 14:42:58,New feature,ph3-der-loewe
76,MPlayer plugin should be re-written,assigned,themaister,task,major,RoarAudio major release 0.4,current,2010-11-14 14:36:05,other,ph3-der-loewe
93,WinAmp plugin should be published,assigned,stephanj,defect,medium,,,2010-11-28 23:33:20,Packaging,ph3-der-loewe
174,bash_completion needs to match package,new,themaister,task,medium,RoarAudio major release 1.1,current,2011-08-10 13:03:11,Data correction,ph3-der-loewe
75,gstreamer plugin needs a lot work to get useable,new,,task,major,RoarAudio major release 0.4,current,2010-11-14 14:33:00,other,ph3-der-loewe
19,Define a process to get some product certified,new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:41:12,Organizational,ph3-der-loewe
20,Define common reqirements for all certs (all classes),new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:43:14,other,ph3-der-loewe
17,Design and select a logo for Class A cert,new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:34:42,other,ph3-der-loewe
16,Writing full specs for the Class A cert,new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:32:12,other,ph3-der-loewe
350,A case nees to be build,new,,task,medium,,,2013-02-05 16:38:13,,ph3-der-loewe
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,wishlist,,,2013-02-05 16:28:21,Organizational,ph3-der-loewe
348,Hardware needs to be selected,new,,task,blocker,,,2013-02-05 16:31:36,other,ph3-der-loewe
349,Operating System needs to be selected,new,,task,blocker,,,2013-02-05 16:35:51,other,ph3-der-loewe
50,Add support for HashTables,new,,enhancement,medium,RoarAudio major release 1.1,current,2010-11-01 15:55:02,New feature,ph3-der-loewe
10,Add support to pass VIOs over socket (for PASSFH),new,,enhancement,major,SEEK support,current,2010-10-21 23:41:30,New feature,ph3-der-loewe
280,Enable Memory manager by default,new,,task,wishlist,RoarAudio major release 1.1,current,2012-07-29 02:04:12,other,ph3-der-loewe
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,enhancement,medium,,current,2012-09-28 16:35:29,Porting,stephanj
181,Meta data of type Other not fully supported,new,,defect,minor,RoarAudio major release 1.1,current,2011-09-26 18:33:21,New feature,ph3-der-loewe
24,Port to OpenVMS,assigned,,defect,major,Full OpenVMS port,current,2010-10-22 15:20:17,Porting,ph3-der-loewe
205,Remove legacy functions and vars,new,,task,medium,RoarAudio major release 1.1,current,2012-03-21 01:39:12,Cleanup,ph3-der-loewe
26,RoarAudio should be ported to Hurd,new,,defect,major,Full Hurd port,current,2010-10-23 12:04:41,Porting,ph3-der-loewe
273,Structure struct roar_stream needs cleanup,new,,task,wishlist,RoarAudio major release 1.1,current,2012-07-15 11:38:47,Cleanup,ph3-der-loewe
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,wishlist,RoarAudio major release 1.1,current,2012-07-15 11:36:59,Cleanup,ph3-der-loewe
201,"Add a ""queue counter"" to the PLE",new,,enhancement,wishlist,,current,2012-02-28 15:49:17,New feature,ph3-der-loewe
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,wishlist,,current,2012-08-17 14:54:54,New feature,ph3-der-loewe
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,wishlist,,current,2013-02-20 13:18:46,New feature,ph3-der-loewe
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,wishlist,,current,2012-08-17 14:57:12,New feature,ph3-der-loewe
356,New store gets created without a Queue,new,,defect,medium,,0.1.7,2013-11-20 10:50:15,,stephanj
363,Stream breaks after Pausing it,new,,enhancement,medium,,,2013-11-25 14:20:26,,stephanj
359,rpld clients should propagate errors when the rpld returns an error,new,,enhancement,medium,,0.1.7,2013-11-20 11:01:12,other,stephanj
309,rpld should save listen socket addresses in store,new,,enhancement,wishlist,,current,2012-08-21 10:48:53,New feature,ph3-der-loewe
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,defect,medium,,0.1.7,2013-11-20 10:58:57,Bug Fix,stephanj
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,wishlist,,current,2012-08-18 13:45:10,New feature,ph3-der-loewe
308,there should be a package for rpld on archlinux,new,,task,medium,,current,2012-08-18 18:30:34,Packaging,ph3-der-loewe
212,there should be a way to call a plugin to return a PLE,new,,enhancement,wishlist,,current,2012-04-12 02:54:31,New feature,ph3-der-loewe
45,BTS hangs sometimes on requests,new,,defect,critical,,,2010-10-30 17:54:31,Bug Fix,ph3-der-loewe
117,Naming Ideas for windows portal,assigned,stephanj,task,medium,,,2010-12-29 21:11:28,Organizational,stephanj
179,Software for the Window$ Portal,new,stephanj,enhancement,medium,,,2011-09-17 00:26:33,Organizational,stephanj
116,There should be a comunity/user driven portal about RoarAudio on win*,assigned,stephanj,enhancement,major,,,2010-12-27 11:59:03,Porting,ph3-der-loewe
297,A simple seek command should be specified,new,,enhancement,wishlist,SEEK support,current,2012-08-08 16:05:41,New feature,ph3-der-loewe
355,Request for new stream directions *_BIDIR,new,,task,medium,,current,2013-09-03 12:47:00,New feature,ph3-der-loewe
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,ph3-der-loewe,enhancement,medium,,current,2011-09-26 17:55:28,New feature,ph3-der-loewe
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,enhancement,wishlist,,current,2012-09-12 19:35:33,New feature,stephanj
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,wishlist,,current,2012-09-12 19:37:10,New feature,stephanj
343,SavannahIce should be converted to use libroar's scheduler,new,,task,medium,,current,2013-01-16 01:34:05,Porting,ph3-der-loewe
335,Anonymous or Authenticated Access to the Code Repository,new,ph3-der-loewe,task,medium,,,2012-11-13 14:59:34,,stephanj
38,Need a repository for standards,assigned,ph3-der-loewe,defect,blocker,CAPS support,,2010-10-27 12:12:03,Organizational,ph3-der-loewe
106,Need to find a working and good license for Standards,new,,task,blocker,CAPS support,,2010-12-14 04:32:46,Legal,ph3-der-loewe
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,new,,task,critical,Full first version Tantalos specs,,2010-12-14 02:58:49,other,ph3-der-loewe
209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,new,,defect,blocker,,0.3,2012-04-01 20:35:54,Legal,stephanj
64,Screenshot or pricture should be added for every product we have listed,assigned,,enhancement,medium,New Website,current,2010-11-10 01:57:39,New feature,ph3-der-loewe
270,Trac enforces no SSL for Login,new,stephanj,defect,major,,,2012-07-15 00:23:01,Security,stephanj
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,task,medium,RoarAudio major release 1.1,current,2012-08-08 15:59:30,Cleanup,ph3-der-loewe
35,Make libroaryiff a perfect replacement for libY2,new,,enhancement,medium,,current,2010-10-27 03:22:36,other,ph3-der-loewe
7,Need to implement buffer VIO,new,,task,major,SEEK support,current,2010-10-21 22:21:48,New feature,ph3-der-loewe
231,ROAR_DL_FN_MAX should be increased,new,,task,wishlist,RoarAudio major release 1.1,current,2012-05-04 18:37:19,Data correction,ph3-der-loewe
366,Removal of OpenSSL support,new,,task,medium,RoarAudio major release 1.1,current,2014-01-03 06:30:14,Cleanup,ph3-der-loewe
352,Remove roar_libroar_get_path_static() from libroar,new,,enhancement,major,,current,2013-04-14 14:12:53,Porting,ph3-der-loewe
208,connection object needs to be upgraded,new,,enhancement,minor,RoarAudio major release 1.1,current,2012-03-31 12:40:56,Cleanup,ph3-der-loewe
228,libroar's error state should be abled to store host application's error values as well,new,,enhancement,wishlist,RoarAudio major release 1.1,current,2012-05-04 13:16:46,New feature,ph3-der-loewe
229,roar_vio_write() should take a const buffer pointer,new,,task,medium,RoarAudio major release 1.1,current,2012-05-04 13:32:16,Hardening,ph3-der-loewe
138,roarfilt(1) should be converted to VS API,new,,task,medium,RoarAudio major release 1.1,current,2011-06-20 14:38:28,other,ph3-der-loewe
234,struct roar_dl_librarypara should be updated,new,,enhancement,wishlist,RoarAudio major release 1.1,current,2012-05-06 15:54:48,New feature,ph3-der-loewe
287,struct roar_message needs to be re-ordered,new,,enhancement,wishlist,RoarAudio major release 1.1,current,2012-07-31 13:58:38,Hardening,ph3-der-loewe
243,Adding support for Opus,new,ph3-der-loewe,enhancement,wishlist,,current,2012-05-22 11:36:30,New feature,ph3-der-loewe
8,Implement SEEK command in roard,new,ph3-der-loewe,task,major,SEEK support,current,2010-10-21 22:32:18,New feature,ph3-der-loewe
233,Port roard to uniraum,assigned,ph3-der-loewe,enhancement,minor,RoarAudio major release 1.0,current,2012-05-05 10:52:04,Porting,ph3-der-loewe
368,__write_channels() in codecfilter_roardmx.c my loose channels,new,,defect,major,,current,2014-01-28 13:53:03,Bug Fix,ph3-der-loewe
367,roard should use RANGESET command,new,,enhancement,medium,,current,2014-01-27 20:12:59,New feature,ph3-der-loewe
354,Add --test to µRoarD,new,,enhancement,medium,,current,2013-09-01 12:46:34,New feature,ph3-der-loewe
39,Add support for CON_STREAM,new,,enhancement,major,,current,2010-10-30 14:24:23,New feature,ph3-der-loewe
42,Support for Meta data should be added,new,,enhancement,wishlist,,current,2010-10-30 14:32:49,New feature,ph3-der-loewe
43,Support for stream flags should be added,new,,enhancement,major,,current,2010-10-30 14:38:14,New feature,ph3-der-loewe
353,type-punned pointer,new,,defect,medium,,current,2013-09-01 12:43:10,Porting,ph3-der-loewe
