﻿id,summary,owner,type,priority,component,version
4,English VS API Documentation needed,ph3-der-loewe,enhancement,critical,Documentation,0.4beta7
95,roarfish subdirectory ignores build system settings,ph3-der-loewe,defect,critical,RoarAudio Main Package,0.4beta2
136,update all drivers to correctly support _nonblock(),ph3-der-loewe,defect,critical,roard,0.4beta7
137,midi_conv_midi2mes() needs to be re-written,ph3-der-loewe,defect,critical,roard,0.4rc0
177,roard crashes when playing flac files,ph3-der-loewe,defect,critical,roard,0.4
30,roard should auto select a sync stream if no sync stream is given,ph3-der-loewe,defect,major,roard,0.4beta5
33,Support portaudio v. 0.19,ph3-der-loewe,enhancement,major,roard,0.4beta5
47,ast2roar warns about tempfile not found,,defect,major,RoarAudio Main Package,0.4beta6
74,ALSA Plugin needs updates and improvements,themaister,task,major,Plugins and Applications,0.4
77,"XINE plugin needs to get fixed, rewritten or removed",,defect,major,Plugins and Applications,current
86,RoarAudio current fails to build with clang,ph3-der-loewe,defect,major,RoarAudio Main Package,current
90,Some functions does not set error var correctly,themaister,defect,major,VS API,0.4beta2
91,There should be a general puose ring buffer implementation,,defect,major,libroar and friends,0.4beta2
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,RoarAudio Main Package,0.4beta3
168,complibs symlinks need to be corrected,,defect,major,RoarAudio Main Package,0.4rc0
171,Debian init script needs updates,ph3-der-loewe,task,major,RoarAudio Main Package,0.4rc0
29,Use libz for gzip support,ph3-der-loewe,enhancement,medium,libroar and friends,0.4beta6
48,Start up in 32 bit mode if all backends support 32 bit mode,ph3-der-loewe,enhancement,medium,roard,0.4rc0
49,Support stream role based case handling,ph3-der-loewe,enhancement,medium,roard,0.4beta6
51,Functions for parsing of symbolic names of stream parameters should be added,,enhancement,medium,libroar and friends,0.4beta6
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,RoarAudio Main Package,0.4beta2
81,libao plugin should use id/dev config parameter to select mixer,ph3-der-loewe,enhancement,medium,Plugins and Applications,current
92,A RoarAudio plugin should be created for cmus,ph3-der-loewe,enhancement,medium,Plugins and Applications,
94,configure script ignores CFLAGS and LDFLAGS,ph3-der-loewe,defect,medium,RoarAudio Main Package,0.4beta4
96,roar_vs_iterate() should return -1 on a nonblocking iterate if it fails to write.,themaister,enhancement,medium,VS API,0.4beta2
97,roar_vs_latency() should have an interpolating mode,ph3-der-loewe,enhancement,medium,VS API,current
98,ROAR_VS_BACKEND_DEFAULT should have a distinct value and library should choose best backend at runtime,ph3-der-loewe,enhancement,medium,VS API,0.4beta2
99,roar_vs_position() and roar_vs_latency() should support non-symbolic backends,ph3-der-loewe,defect,medium,VS API,0.4beta2
101,roarshout(1) should be abled to read password from file/stdin (DSTR),,enhancement,medium,RoarAudio Main Package,0.4beta4
104,minimal build not really minimal,ph3-der-loewe,defect,medium,roard,0.4beta4
121,There should be a managed latency control for VS API,ph3-der-loewe,enhancement,medium,VS API,0.4beta3
122,The driver options -d* should be removed from roard,ph3-der-loewe,task,medium,roard,0.4beta5
131,roar_reset() needs better parameter on what to reset and feature test macro,,task,medium,libroar and friends,0.4beta7
132,roar_panic() needs parameter for memory_used_after_free/double free and feature test macros,,task,medium,libroar and friends,0.4beta7
178,libroar uses illegal pointer-aliasing.,,defect,medium,libroar and friends,0.4
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio Main Package,0.4beta4
31,Support for dir parameter in OINFO command,,enhancement,minor,RoarAudio Main Package,0.4beta2
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,RoarAudio Main Package,0.4beta6
87,roarclients should be converted to use VS if possible,ph3-der-loewe,task,minor,RoarAudio Main Package,0.4beta7
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,RoarAudio Main Package,0.4beta3
102,roarvorbis should have playback time display,ph3-der-loewe,enhancement,minor,RoarAudio Main Package,0.4beta4
123,Adler-32 support should be added,,enhancement,minor,libroar and friends,0.4beta4
36,Cleanup libroardsp headers,ph3-der-loewe,enhancement,trivial,libroar and friends,0.4beta6
82,libao plugin should maybe be switched to use VS API,ph3-der-loewe,task,wishlist,Plugins and Applications,current
169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),ph3-der-loewe,enhancement,wishlist,RoarAudio Main Package,0.4rc0
34,ICY Meta Data support,,enhancement,medium,libroar and friends,current
61,Need to test libFLAC version and use API depending on version,ph3-der-loewe,defect,major,roard,
