﻿id,summary,owner,type,priority,milestone,component
1,Install a working bug tracker and ticket management,ph3-der-loewe,enhancement,critical,,RoarAudio Project
2,Implement VS buffer mode,themaister,enhancement,major,,VS API
3,Implement file mode for VS API,ph3-der-loewe,enhancement,major,,VS API
18,Add needed links to BTS on websites,,task,major,,Website
22,Support for Volume Control,,enhancement,medium,,µRoarD
23,XMLRPC interface authentication blocked by Apache,stephanj,defect,medium,,RoarAudio Project
25,Implement SINGLE_SINK Flag,ph3-der-loewe,defect,medium,,RoarAudio Main Package
28,configure script does not convert user input (args) correctly,ph3-der-loewe,defect,major,,RoarAudio Main Package
40,Write WMM Driver,,enhancement,minor,,µRoarD
41,Add support for standby mode,ph3-der-loewe,enhancement,medium,,µRoarD
44,Add support for simple containers,,enhancement,medium,,µRoarD
46,Need tutorial for rpld with icecast,ph3-der-loewe,defect,major,,Documentation
53,User Pages for Trac,stephanj,enhancement,minor,,RoarAudio Project
54,roar_vs_sync() does not support ROAR_VS_WAIT,ph3-der-loewe,defect,major,,VS API
55,roar_vs_volume() should be re-implemented to handle any kind of channel setup,maister,enhancement,minor,,VS API
57,Debian init script needs correction in comments,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
58,Does not start if store directory non-existing,ph3-der-loewe,defect,critical,,RoarAudio PlayList Daemon
59,There should be a script to (re)create a new or alter an existing store,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
60,Debian init script needs correction in comments,,defect,trivial,,µRoarD
62,Need package for VCLT tools,ph3-der-loewe,enhancement,wishlist,,wnpp
63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",,defect,critical,,RoarAudio PlayList Daemon
67,rpld should support to store volume settings as well in normal store directory,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
68,rpld should handle server side changed volume correctly,,enhancement,major,,RoarAudio PlayList Daemon
69,rpld should update filesystem permissions on AF_UNIX listening sockets itself,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
70,init script should not kill not existent process,,defect,medium,,RoarAudio PlayList Daemon
71,Options --close-fh and --client-fh should be supported,,defect,medium,,RoarAudio PlayList Daemon
79,A Bug in the IMPORT command prevents playlists with spaces in filename to load,ph3-der-loewe,defect,medium,,RoarAudio PlayList Daemon
80,Output for MPD should be implemented,themaister,enhancement,minor,,Plugins and Applications
83,dir2vclt doesn't force absolute paths in output.,,enhancement,medium,,vclt-tools
84,Typo in dir2vclt,ph3-der-loewe,defect,critical,,vclt-tools
85,rpldgui throws unhandled exception,,defect,medium,,App::RPLD::GUI
88,µRoarD reports wrong values for OINFO command with dir parameter set,,defect,major,,RoarAudio Main Package
110,test,,defect,medium,,RoarAudio Main Package
111,test,,defect,medium,,RoarAudio Main Package
112,test,,defect,medium,,RoarAudio Main Package
113,t,,defect,medium,,RoarAudio Main Package
114,test,,defect,medium,,RoarAudio Main Package
115,test,,defect,medium,,RoarAudio Main Package
118,There should be a way to build µRoarD as library,ph3-der-loewe,enhancement,medium,,µRoarD
119,There should be a generalized abstraction of µRoar and µRoarDs API,ph3-der-loewe,enhancement,medium,,SCRSI
120,Support for application specific driver,ph3-der-loewe,enhancement,medium,,µRoarD
124,µRoarD should have support for SERVERINFO command,,enhancement,minor,,µRoarD
163,Add support for GETTIMEOFDAY,,enhancement,wishlist,,µRoarD
164,µRoarD does not transmit stream position,ph3-der-loewe,enhancement,major,,µRoarD
165,support to muroarstream to read from/write to file,ph3-der-loewe,enhancement,medium,,µRoar
166,Add support to set codec to muroarstream(1),,enhancement,medium,,µRoar
167,µRoarD support for DECnet Sockets,ph3-der-loewe,enhancement,medium,,µRoarD
170,muroard should show its version when -v is used,,enhancement,wishlist,,µRoarD
175,Muroar uses illegal pointer-aliasing.,,defect,medium,,µRoar
182,rpld needs to be ported to libroar2 (v. 1.0*),ph3-der-loewe,task,major,,RoarAudio PlayList Daemon
198,Support for multi queue mode,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
200,Add option to set the codec the codec-helper outputs,,enhancement,wishlist,,RoarAudio PlayList Daemon
202,Add support to hold more meta data,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
203,Fix warnings in proto_simple.c,,task,medium,,RoarAudio PlayList Daemon
210,rpld tries to write with with len=-1,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
211,User should not be allowed to unref playlist directly,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
213,µRoar does not support auto locating local DECnet based server,,defect,medium,,µRoar
214,µRoar does not support +abstract,,enhancement,wishlist,,µRoar
215,muroar.c should be split,,task,wishlist,,µRoar
216,client_str2accleacclev() and client_str2proto() should take const parameter,,enhancement,wishlist,,RoarAudio PlayList Daemon
221,rpld needs to be abled to read old store,,defect,critical,,RoarAudio PlayList Daemon
222,Module needs updates to match new protocol,,defect,blocker,,Audio::RPLD
