﻿id,summary,status,owner,type,milestone,component
24,Port to OpenVMS,assigned,,defect,Full OpenVMS port,RoarAudio Main Package
26,RoarAudio should be ported to Hurd,new,,defect,Full Hurd port,RoarAudio Main Package
270,Trac enforces no SSL for Login,new,stephanj,defect,,Website
368,__write_channels() in codecfilter_roardmx.c my loose channels,new,,defect,,roard
10,Add support to pass VIOs over socket (for PASSFH),new,,enhancement,SEEK support,RoarAudio Main Package
39,Add support for CON_STREAM,new,,enhancement,,µRoarD
43,Support for stream flags should be added,new,,enhancement,,µRoarD
116,There should be a comunity/user driven portal about RoarAudio on win*,assigned,stephanj,enhancement,,RoarAudio Project
352,Remove roar_libroar_get_path_static() from libroar,new,,enhancement,,libroar and friends
7,Need to implement buffer VIO,new,,task,SEEK support,libroar and friends
8,Implement SEEK command in roard,new,ph3-der-loewe,task,SEEK support,roard
13,Migrate data from all TODO lists into Trac,assigned,ph3-der-loewe,task,,Documentation
75,gstreamer plugin needs a lot work to get useable,new,,task,RoarAudio major release 0.4,Plugins and Applications
76,MPlayer plugin should be re-written,assigned,themaister,task,RoarAudio major release 0.4,Plugins and Applications
