﻿id,summary,status,owner,type,priority,milestone,version,time,topic,reporter
240,Add support for reading error message and error code from object,new,,enhancement,medium,,current,2012-05-21 23:02:42,New feature,ph3-der-loewe
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,wishlist,,current,2012-09-17 14:21:59,New feature,ph3-der-loewe
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,enhancement,wishlist,,,2013-01-15 14:45:00,other,ph3-der-loewe
252,The RoarAudio project needs a Freedom Policy,accepted,ph3-der-loewe,defect,critical,,,2012-07-05 14:28:54,Organizational,ph3-der-loewe
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,defect,critical,,,2012-07-05 14:32:34,Organizational,ph3-der-loewe
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,defect,blocker,,,2012-07-05 14:38:07,Organizational,ph3-der-loewe
13,Migrate data from all TODO lists into Trac,assigned,ph3-der-loewe,task,major,,,2010-10-22 00:08:54,Organizational,ph3-der-loewe
263,There should be lists of protocol's magic numbers on this wiki,new,,task,wishlist,,,2012-07-12 16:16:21,Organizational,ph3-der-loewe
76,MPlayer plugin should be re-written,assigned,themaister,task,major,RoarAudio major release 0.4,current,2010-11-14 14:36:05,other,ph3-der-loewe
78,A VLC plugin should be written,assigned,themaister,enhancement,medium,,current,2010-11-14 14:42:58,New feature,ph3-der-loewe
93,WinAmp plugin should be published,assigned,stephanj,defect,medium,,,2010-11-28 23:33:20,Packaging,ph3-der-loewe
75,gstreamer plugin needs a lot work to get useable,new,,task,major,RoarAudio major release 0.4,current,2010-11-14 14:33:00,other,ph3-der-loewe
174,bash_completion needs to match package,new,themaister,task,medium,RoarAudio major release 1.1,current,2011-08-10 13:03:11,Data correction,ph3-der-loewe
16,Writing full specs for the Class A cert,new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:32:12,other,ph3-der-loewe
17,Design and select a logo for Class A cert,new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:34:42,other,ph3-der-loewe
19,Define a process to get some product certified,new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:41:12,Organizational,ph3-der-loewe
20,Define common reqirements for all certs (all classes),new,,defect,blocker,Ready for Class A certs,,2010-10-22 00:43:14,other,ph3-der-loewe
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,wishlist,,,2013-02-05 16:28:21,Organizational,ph3-der-loewe
348,Hardware needs to be selected,new,,task,blocker,,,2013-02-05 16:31:36,other,ph3-der-loewe
349,Operating System needs to be selected,new,,task,blocker,,,2013-02-05 16:35:51,other,ph3-der-loewe
350,A case nees to be build,new,,task,medium,,,2013-02-05 16:38:13,,ph3-der-loewe
24,Port to OpenVMS,assigned,,defect,major,Full OpenVMS port,current,2010-10-22 15:20:17,Porting,ph3-der-loewe
10,Add support to pass VIOs over socket (for PASSFH),new,,enhancement,major,SEEK support,current,2010-10-21 23:41:30,New feature,ph3-der-loewe
26,RoarAudio should be ported to Hurd,new,,defect,major,Full Hurd port,current,2010-10-23 12:04:41,Porting,ph3-der-loewe
50,Add support for HashTables,new,,enhancement,medium,RoarAudio major release 1.1,current,2010-11-01 15:55:02,New feature,ph3-der-loewe
181,Meta data of type Other not fully supported,new,,defect,minor,RoarAudio major release 1.1,current,2011-09-26 18:33:21,New feature,ph3-der-loewe
205,Remove legacy functions and vars,new,,task,medium,RoarAudio major release 1.1,current,2012-03-21 01:39:12,Cleanup,ph3-der-loewe
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,wishlist,RoarAudio major release 1.1,current,2012-07-15 11:36:59,Cleanup,ph3-der-loewe
273,Structure struct roar_stream needs cleanup,new,,task,wishlist,RoarAudio major release 1.1,current,2012-07-15 11:38:47,Cleanup,ph3-der-loewe
280,Enable Memory manager by default,new,,task,wishlist,RoarAudio major release 1.1,current,2012-07-29 02:04:12,other,ph3-der-loewe
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,enhancement,medium,,current,2012-09-28 16:35:29,Porting,stephanj
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,wishlist,,current,2012-08-17 14:57:12,New feature,ph3-der-loewe
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,wishlist,,current,2013-02-20 13:18:46,New feature,ph3-der-loewe
201,"Add a ""queue counter"" to the PLE",new,,enhancement,wishlist,,current,2012-02-28 15:49:17,New feature,ph3-der-loewe
212,there should be a way to call a plugin to return a PLE,new,,enhancement,wishlist,,current,2012-04-12 02:54:31,New feature,ph3-der-loewe
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,wishlist,,current,2012-08-17 14:54:54,New feature,ph3-der-loewe
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,wishlist,,current,2012-08-18 13:45:10,New feature,ph3-der-loewe
308,there should be a package for rpld on archlinux,new,,task,medium,,current,2012-08-18 18:30:34,Packaging,ph3-der-loewe
309,rpld should save listen socket addresses in store,new,,enhancement,wishlist,,current,2012-08-21 10:48:53,New feature,ph3-der-loewe
356,New store gets created without a Queue,new,,defect,medium,,0.1.7,2013-11-20 10:50:15,,stephanj
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,defect,medium,,0.1.7,2013-11-20 10:58:57,Bug Fix,stephanj
