﻿id,summary,status,owner,type,priority,milestone
7,Need to implement buffer VIO,new,,task,major,SEEK support
352,Remove roar_libroar_get_path_static() from libroar,new,,enhancement,major,
35,Make libroaryiff a perfect replacement for libY2,new,,enhancement,medium,
138,roarfilt(1) should be converted to VS API,new,,task,medium,RoarAudio major release 1.1
229,roar_vio_write() should take a const buffer pointer,new,,task,medium,RoarAudio major release 1.1
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,task,medium,RoarAudio major release 1.1
366,Removal of OpenSSL support,new,,task,medium,RoarAudio major release 1.1
208,connection object needs to be upgraded,new,,enhancement,minor,RoarAudio major release 1.1
228,libroar's error state should be abled to store host application's error values as well,new,,enhancement,wishlist,RoarAudio major release 1.1
231,ROAR_DL_FN_MAX should be increased,new,,task,wishlist,RoarAudio major release 1.1
234,struct roar_dl_librarypara should be updated,new,,enhancement,wishlist,RoarAudio major release 1.1
287,struct roar_message needs to be re-ordered,new,,enhancement,wishlist,RoarAudio major release 1.1
