﻿id,summary,status,owner,type,priority,milestone
13,Migrate data from all TODO lists into Trac,assigned,ph3-der-loewe,task,major,
35,Make libroaryiff a perfect replacement for libY2,new,,enhancement,medium,
39,Add support for CON_STREAM,new,,enhancement,major,
42,Support for Meta data should be added,new,,enhancement,wishlist,
43,Support for stream flags should be added,new,,enhancement,major,
45,BTS hangs sometimes on requests,new,,defect,critical,
78,A VLC plugin should be written,assigned,themaister,enhancement,medium,
93,WinAmp plugin should be published,assigned,stephanj,defect,medium,
116,There should be a comunity/user driven portal about RoarAudio on win*,assigned,stephanj,enhancement,major,
117,Naming Ideas for windows portal,assigned,stephanj,task,medium,
179,Software for the Window$ Portal,new,stephanj,enhancement,medium,
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,ph3-der-loewe,enhancement,medium,
201,"Add a ""queue counter"" to the PLE",new,,enhancement,wishlist,
209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,new,,defect,blocker,
212,there should be a way to call a plugin to return a PLE,new,,enhancement,wishlist,
240,Add support for reading error message and error code from object,new,,enhancement,medium,
243,Adding support for Opus,new,ph3-der-loewe,enhancement,wishlist,
252,The RoarAudio project needs a Freedom Policy,accepted,ph3-der-loewe,defect,critical,
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,defect,critical,
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,defect,blocker,
263,There should be lists of protocol's magic numbers on this wiki,new,,task,wishlist,
270,Trac enforces no SSL for Login,new,stephanj,defect,major,
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,wishlist,
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,wishlist,
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,wishlist,
308,there should be a package for rpld on archlinux,new,,task,medium,
309,rpld should save listen socket addresses in store,new,,enhancement,wishlist,
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,enhancement,wishlist,
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,wishlist,
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,wishlist,
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,enhancement,medium,
335,Anonymous or Authenticated Access to the Code Repository,new,ph3-der-loewe,task,medium,
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,enhancement,wishlist,
343,SavannahIce should be converted to use libroar's scheduler,new,,task,medium,
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,wishlist,
348,Hardware needs to be selected,new,,task,blocker,
349,Operating System needs to be selected,new,,task,blocker,
350,A case nees to be build,new,,task,medium,
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,wishlist,
352,Remove roar_libroar_get_path_static() from libroar,new,,enhancement,major,
353,type-punned pointer,new,,defect,medium,
354,Add --test to µRoarD,new,,enhancement,medium,
355,Request for new stream directions *_BIDIR,new,,task,medium,
356,New store gets created without a Queue,new,,defect,medium,
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,defect,medium,
359,rpld clients should propagate errors when the rpld returns an error,new,,enhancement,medium,
363,Stream breaks after Pausing it,new,,enhancement,medium,
367,roard should use RANGESET command,new,,enhancement,medium,
368,__write_channels() in codecfilter_roardmx.c my loose channels,new,,defect,major,
7,Need to implement buffer VIO,new,,task,major,SEEK support
8,Implement SEEK command in roard,new,ph3-der-loewe,task,major,SEEK support
10,Add support to pass VIOs over socket (for PASSFH),new,,enhancement,major,SEEK support
297,A simple seek command should be specified,new,,enhancement,wishlist,SEEK support
16,Writing full specs for the Class A cert,new,,defect,blocker,Ready for Class A certs
17,Design and select a logo for Class A cert,new,,defect,blocker,Ready for Class A certs
19,Define a process to get some product certified,new,,defect,blocker,Ready for Class A certs
20,Define common reqirements for all certs (all classes),new,,defect,blocker,Ready for Class A certs
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,new,,task,critical,Full first version Tantalos specs
24,Port to OpenVMS,assigned,,defect,major,Full OpenVMS port
26,RoarAudio should be ported to Hurd,new,,defect,major,Full Hurd port
38,Need a repository for standards,assigned,ph3-der-loewe,defect,blocker,CAPS support
106,Need to find a working and good license for Standards,new,,task,blocker,CAPS support
50,Add support for HashTables,new,,enhancement,medium,RoarAudio major release 1.1
138,roarfilt(1) should be converted to VS API,new,,task,medium,RoarAudio major release 1.1
174,bash_completion needs to match package,new,themaister,task,medium,RoarAudio major release 1.1
181,Meta data of type Other not fully supported,new,,defect,minor,RoarAudio major release 1.1
205,Remove legacy functions and vars,new,,task,medium,RoarAudio major release 1.1
208,connection object needs to be upgraded,new,,enhancement,minor,RoarAudio major release 1.1
228,libroar's error state should be abled to store host application's error values as well,new,,enhancement,wishlist,RoarAudio major release 1.1
229,roar_vio_write() should take a const buffer pointer,new,,task,medium,RoarAudio major release 1.1
231,ROAR_DL_FN_MAX should be increased,new,,task,wishlist,RoarAudio major release 1.1
234,struct roar_dl_librarypara should be updated,new,,enhancement,wishlist,RoarAudio major release 1.1
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,wishlist,RoarAudio major release 1.1
273,Structure struct roar_stream needs cleanup,new,,task,wishlist,RoarAudio major release 1.1
280,Enable Memory manager by default,new,,task,wishlist,RoarAudio major release 1.1
287,struct roar_message needs to be re-ordered,new,,enhancement,wishlist,RoarAudio major release 1.1
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,task,medium,RoarAudio major release 1.1
366,Removal of OpenSSL support,new,,task,medium,RoarAudio major release 1.1
233,Port roard to uniraum,assigned,ph3-der-loewe,enhancement,minor,RoarAudio major release 1.0
64,Screenshot or pricture should be added for every product we have listed,assigned,,enhancement,medium,New Website
75,gstreamer plugin needs a lot work to get useable,new,,task,major,RoarAudio major release 0.4
76,MPlayer plugin should be re-written,assigned,themaister,task,major,RoarAudio major release 0.4
