﻿id,summary,status,owner,type,priority,milestone
368,__write_channels() in codecfilter_roardmx.c my loose channels,new,,defect,major,
367,roard should use RANGESET command,new,,enhancement,medium,
366,Removal of OpenSSL support,new,,task,medium,RoarAudio major release 1.1
363,Stream breaks after Pausing it,new,,enhancement,medium,
359,rpld clients should propagate errors when the rpld returns an error,new,,enhancement,medium,
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,defect,medium,
356,New store gets created without a Queue,new,,defect,medium,
355,Request for new stream directions *_BIDIR,new,,task,medium,
354,Add --test to µRoarD,new,,enhancement,medium,
353,type-punned pointer,new,,defect,medium,
352,Remove roar_libroar_get_path_static() from libroar,new,,enhancement,major,
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,wishlist,
350,A case nees to be build,new,,task,medium,
349,Operating System needs to be selected,new,,task,blocker,
348,Hardware needs to be selected,new,,task,blocker,
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,wishlist,
343,SavannahIce should be converted to use libroar's scheduler,new,,task,medium,
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,enhancement,wishlist,
335,Anonymous or Authenticated Access to the Code Repository,new,ph3-der-loewe,task,medium,
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,enhancement,medium,
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,wishlist,
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,wishlist,
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,enhancement,wishlist,
309,rpld should save listen socket addresses in store,new,,enhancement,wishlist,
308,there should be a package for rpld on archlinux,new,,task,medium,
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,wishlist,
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,wishlist,
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,wishlist,
297,A simple seek command should be specified,new,,enhancement,wishlist,SEEK support
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,task,medium,RoarAudio major release 1.1
287,struct roar_message needs to be re-ordered,new,,enhancement,wishlist,RoarAudio major release 1.1
280,Enable Memory manager by default,new,,task,wishlist,RoarAudio major release 1.1
273,Structure struct roar_stream needs cleanup,new,,task,wishlist,RoarAudio major release 1.1
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,wishlist,RoarAudio major release 1.1
270,Trac enforces no SSL for Login,new,stephanj,defect,major,
263,There should be lists of protocol's magic numbers on this wiki,new,,task,wishlist,
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,defect,blocker,
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,defect,critical,
252,The RoarAudio project needs a Freedom Policy,accepted,ph3-der-loewe,defect,critical,
243,Adding support for Opus,new,ph3-der-loewe,enhancement,wishlist,
240,Add support for reading error message and error code from object,new,,enhancement,medium,
234,struct roar_dl_librarypara should be updated,new,,enhancement,wishlist,RoarAudio major release 1.1
233,Port roard to uniraum,assigned,ph3-der-loewe,enhancement,minor,RoarAudio major release 1.0
231,ROAR_DL_FN_MAX should be increased,new,,task,wishlist,RoarAudio major release 1.1
