﻿id,summary,owner,type,priority,milestone,component
4,English VS API Documentation needed,ph3-der-loewe,enhancement,critical,RoarAudio major release 0.4,Documentation
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
29,Use libz for gzip support,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,libroar and friends
30,roard should auto select a sync stream if no sync stream is given,ph3-der-loewe,defect,major,RoarAudio major release 0.4,roard
31,Support for dir parameter in OINFO command,,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
33,Support portaudio v. 0.19,ph3-der-loewe,enhancement,major,RoarAudio major release 0.4,roard
36,Cleanup libroardsp headers,ph3-der-loewe,enhancement,trivial,RoarAudio major release 0.4,libroar and friends
47,ast2roar warns about tempfile not found,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
48,Start up in 32 bit mode if all backends support 32 bit mode,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,roard
49,Support stream role based case handling,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,roard
51,Functions for parsing of symbolic names of stream parameters should be added,,enhancement,medium,RoarAudio major release 0.4,libroar and friends
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
74,ALSA Plugin needs updates and improvements,themaister,task,major,RoarAudio major release 0.4,Plugins and Applications
77,"XINE plugin needs to get fixed, rewritten or removed",,defect,major,RoarAudio major release 0.4,Plugins and Applications
81,libao plugin should use id/dev config parameter to select mixer,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,Plugins and Applications
82,libao plugin should maybe be switched to use VS API,ph3-der-loewe,task,wishlist,RoarAudio major release 0.4,Plugins and Applications
86,RoarAudio current fails to build with clang,ph3-der-loewe,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
87,roarclients should be converted to use VS if possible,ph3-der-loewe,task,minor,RoarAudio major release 0.4,RoarAudio Main Package
90,Some functions does not set error var correctly,themaister,defect,major,RoarAudio major release 0.4,VS API
91,There should be a general puose ring buffer implementation,,defect,major,RoarAudio major release 0.4,libroar and friends
92,A RoarAudio plugin should be created for cmus,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,Plugins and Applications
94,configure script ignores CFLAGS and LDFLAGS,ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
