﻿id,summary,owner,type,priority,milestone,component
167,µRoarD support for DECnet Sockets,ph3-der-loewe,enhancement,medium,,µRoarD
124,µRoarD should have support for SERVERINFO command,,enhancement,minor,,µRoarD
88,µRoarD reports wrong values for OINFO command with dir parameter set,,defect,major,,RoarAudio Main Package
164,µRoarD does not transmit stream position,ph3-der-loewe,enhancement,major,,µRoarD
213,µRoar does not support auto locating local DECnet based server,,defect,medium,,µRoar
214,µRoar does not support +abstract,,enhancement,wishlist,,µRoar
136,update all drivers to correctly support _nonblock(),ph3-der-loewe,defect,critical,RoarAudio major release 0.4,roard
110,test,,defect,medium,,RoarAudio Main Package
111,test,,defect,medium,,RoarAudio Main Package
112,test,,defect,medium,,RoarAudio Main Package
114,test,,defect,medium,,RoarAudio Main Package
115,test,,defect,medium,,RoarAudio Main Package
113,t,,defect,medium,,RoarAudio Main Package
165,support to muroarstream to read from/write to file,ph3-der-loewe,enhancement,medium,,µRoar
189,struct roar_audio_info needs to be updated,ph3-der-loewe,defect,major,RoarAudio major release 1.0,RoarAudio Main Package
285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
187,socket.[ch] should be rewritten completly,ph3-der-loewe,task,medium,RoarAudio major release 1.0,libroar and friends
85,rpldgui throws unhandled exception,,defect,medium,,App::RPLD::GUI
210,rpld tries to write with with len=-1,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
69,rpld should update filesystem permissions on AF_UNIX listening sockets itself,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
298,rpld should support to write a history of played files,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
67,rpld should support to store volume settings as well in normal store directory,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
312,rpld should support server infos just like the RA protocol,,enhancement,wishlist,,RoarAudio PlayList Daemon
361,rpld should print warning in case --load-playlist is used,,task,minor,,RoarAudio PlayList Daemon
68,rpld should handle server side changed volume correctly,,enhancement,major,,RoarAudio PlayList Daemon
227,rpld should be abled to list connected clients,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
182,rpld needs to be ported to libroar2 (v. 1.0*),ph3-der-loewe,task,major,,RoarAudio PlayList Daemon
221,rpld needs to be abled to read old store,,defect,critical,,RoarAudio PlayList Daemon
317,rpld drops queues on restore when the server is not available at time of restore,ph3-der-loewe,defect,medium,,RoarAudio PlayList Daemon
63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",,defect,critical,,RoarAudio PlayList Daemon
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
102,roarvorbis should have playback time display,ph3-der-loewe,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
101,roarshout(1) should be abled to read password from file/stdin (DSTR),,enhancement,medium,RoarAudio major release 0.4,RoarAudio Main Package
331,roarshout fails to compile on windows,,defect,medium,,RoarAudio Main Package
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
95,roarfish subdirectory ignores build system settings,ph3-der-loewe,defect,critical,RoarAudio major release 0.4,RoarAudio Main Package
339,roarfish should be removed,,task,medium,RoarAudio major release 1.0,RoarAudio Main Package
278,roard's protocol support should be removed from plugin interface,ph3-der-loewe,task,medium,RoarAudio major release 1.0,roard
295,roard's IRC server plugin needs to be converted to CPI,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,Plugins and Applications
256,roard specific plugins should be converted to universal where possible,ph3-der-loewe,task,minor,RoarAudio major release 1.0,RoarAudio Main Package
30,roard should auto select a sync stream if no sync stream is given,ph3-der-loewe,defect,major,RoarAudio major release 0.4,roard
275,roard should auto load plugins for missing protocols,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
277,roard sched support for plugins should be removed,ph3-der-loewe,task,wishlist,RoarAudio major release 1.0,roard
269,roard fails to compile with MinGW due to non supported -rdynamic option,ph3-der-loewe,defect,medium,RoarAudio major release 1.0,roard
194,roard does not honor mute flag on output streams,ph3-der-loewe,defect,major,RoarAudio major release 1.0,roard
177,roard crashes when playing flac files,ph3-der-loewe,defect,critical,RoarAudio major release 0.4,roard
329,roard complains about Locking Level on windows,ph3-der-loewe,defect,medium,,roard
87,roarclients should be converted to use VS if possible,ph3-der-loewe,task,minor,RoarAudio major release 0.4,RoarAudio Main Package
55,roar_vs_volume() should be re-implemented to handle any kind of channel setup,maister,enhancement,minor,,VS API
54,roar_vs_sync() does not support ROAR_VS_WAIT,ph3-der-loewe,defect,major,,VS API
99,roar_vs_position() and roar_vs_latency() should support non-symbolic backends,ph3-der-loewe,defect,medium,RoarAudio major release 0.4,VS API
97,roar_vs_latency() should have an interpolating mode,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,VS API
96,roar_vs_iterate() should return -1 on a nonblocking iterate if it fails to write.,themaister,enhancement,medium,RoarAudio major release 0.4,VS API
276,roar_uuid_eq() overwrites parameter 'a',,defect,critical,RoarAudio major release 1.0,libroar and friends
131,roar_reset() needs better parameter on what to reset and feature test macro,,task,medium,RoarAudio major release 0.4,libroar and friends
132,roar_panic() needs parameter for memory_used_after_free/double free and feature test macros,,task,medium,RoarAudio major release 0.4,libroar and friends
186,roar_file_play() and roar_file_play_full() should be rewritten or removed,,enhancement,medium,RoarAudio major release 1.0,libroar and friends
235,roar_err_from_errno() and friends should handle win32 error codes,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
284,roar_buffer_set_len() should be optimized for incremental size changes,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,RoarAudio major release 1.0,RoarAudio Main Package
184,replace roar_err_buildmsg() and roar_err_parsemsg(),,task,medium,RoarAudio major release 1.0,libroar and friends
311,protocol support should be moved into plugins,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
293,pa_xfree() needs return getting fixed.,ph3-der-loewe,defect,wishlist,RoarAudio major release 1.0,libroar and friends
170,muroard should show its version when -v is used,,enhancement,wishlist,,µRoarD
279,muroar_connect() allows connection to ~/.roar when $HOME is not set correctly,ph3-der-loewe,defect,major,,µRoar
215,muroar.c should be split,,task,wishlist,,µRoar
104,minimal build not really minimal,ph3-der-loewe,defect,medium,RoarAudio major release 0.4,roard
137,midi_conv_midi2mes() needs to be re-written,ph3-der-loewe,defect,critical,RoarAudio major release 0.4,roard
328,make install fails on win32 due to being unable to create symlinks,,defect,medium,,RoarAudio Main Package
126,libroar's memory buffer API should fully use a reference counter,ph3-der-loewe,enhancement,major,RoarAudio major release 1.0,libroar and friends
190,libroar's dynamic library loader needs updates,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
178,libroar uses illegal pointer-aliasing.,,defect,medium,RoarAudio major release 0.4,libroar and friends
230,libroar should provide a simple UUID interface,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
232,libroar should provide SHA1 support,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
81,libao plugin should use id/dev config parameter to select mixer,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,Plugins and Applications
82,libao plugin should maybe be switched to use VS API,ph3-der-loewe,task,wishlist,RoarAudio major release 0.4,Plugins and Applications
204,init.d-script-does-not-implement-optional-option,,enhancement,minor,RPLD major release 0.1.0,RoarAudio PlayList Daemon
70,init script should not kill not existent process,,defect,medium,,RoarAudio PlayList Daemon
83,dir2vclt doesn't force absolute paths in output.,,enhancement,medium,,vclt-tools
