﻿id,summary,owner,type,priority,version,resolution
176,Usage of -R/-B/-C/-E should be the same on all roarclients,ph3-der-loewe,enhancement,wishlist,1.0beta3,fixed
183,Debian init script needs updates,ph3-der-loewe,enhancement,medium,current,fixed
189,struct roar_audio_info needs to be updated,ph3-der-loewe,defect,major,1.0beta0,fixed
232,libroar should provide SHA1 support,ph3-der-loewe,enhancement,wishlist,1.0beta3,fixed
256,roard specific plugins should be converted to universal where possible,ph3-der-loewe,task,minor,1.0beta4,fixed
281,Dependency linking should be switched to default to indirect,ph3-der-loewe,enhancement,wishlist,1.0beta6,fixed
282,configure script uses 'dependencys' while 'dependencies' would be correct,ph3-der-loewe,enhancement,wishlist,1.0beta4,fixed
285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,ph3-der-loewe,enhancement,wishlist,1.0beta4,fixed
286,Clients with super long client name can crash roard,ph3-der-loewe,defect,blocker,1.0beta4,fixed
305,Fix compiler warning about roar_meta_strtype().,ph3-der-loewe,task,medium,1.0beta5,fixed
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,1.0beta9,fixed
21,Add support for new SET_VOL subtypes,,enhancement,medium,,fixed
192,"Typo ""possition""",,task,trivial,1.0beta0,fixed
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,1.0beta8,fixed
339,roarfish should be removed,,task,medium,1.0beta11,fixed
345,"configure uses ""strange"" default paths",,defect,major,1.0beta9,fixed
346,complib symlinks point to $DESTDIR/...,,defect,critical,1.0beta9,fixed
