﻿id,summary,status,owner,type,milestone,component
297,A simple seek command should be specified,new,,enhancement,SEEK support,RoarAudio Protocol
201,"Add a ""queue counter"" to the PLE",new,,enhancement,,RoarAudio PlayList Daemon
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,enhancement,,RoarAudio PlayList Daemon
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,enhancement,,RoarAudio PlayList Daemon
243,Adding support for Opus,new,ph3-der-loewe,enhancement,,roard
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,,RoarAudio Development Kit
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,enhancement,,Automatic Build System
303,Crossfade support should be added,accepted,ph3-der-loewe,enhancement,,RoarAudio PlayList Daemon
280,Enable Memory manager by default,new,,task,RoarAudio major release 1.1,RoarAudio Main Package
231,ROAR_DL_FN_MAX should be increased,new,,task,RoarAudio major release 1.1,libroar and friends
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,enhancement,,Romie
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,,Romie
273,Structure struct roar_stream needs cleanup,new,,task,RoarAudio major release 1.1,RoarAudio Main Package
42,Support for Meta data should be added,new,,enhancement,,µRoarD
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,enhancement,,Audio::RPLD
263,There should be lists of protocol's magic numbers on this wiki,new,,task,,Documentation
228,libroar's error state should be abled to store host application's error values as well,new,,enhancement,RoarAudio major release 1.1,libroar and friends
309,rpld should save listen socket addresses in store,new,,enhancement,,RoarAudio PlayList Daemon
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,enhancement,,RoarAudio PlayList Daemon
234,struct roar_dl_librarypara should be updated,new,,enhancement,RoarAudio major release 1.1,libroar and friends
287,struct roar_message needs to be re-ordered,new,,enhancement,RoarAudio major release 1.1,libroar and friends
272,structures should be moved from include/roaraudio/ to include/libroar*/,new,,task,RoarAudio major release 1.1,RoarAudio Main Package
212,there should be a way to call a plugin to return a PLE,new,,enhancement,,RoarAudio PlayList Daemon
