﻿id,summary,owner,type,priority,component,version
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,ph3-der-loewe,task,medium,libroar and friends,current
228,libroar's error state should be abled to store host application's error values as well,,enhancement,wishlist,libroar and friends,current
231,ROAR_DL_FN_MAX should be increased,,task,wishlist,libroar and friends,current
234,struct roar_dl_librarypara should be updated,,enhancement,wishlist,libroar and friends,current
272,structures should be moved from include/roaraudio/ to include/libroar*/,,task,wishlist,RoarAudio Main Package,current
273,Structure struct roar_stream needs cleanup,,task,wishlist,RoarAudio Main Package,current
280,Enable Memory manager by default,,task,wishlist,RoarAudio Main Package,current
287,struct roar_message needs to be re-ordered,,enhancement,wishlist,libroar and friends,current
181,Meta data of type Other not fully supported,,defect,minor,RoarAudio Main Package,current
208,connection object needs to be upgraded,,enhancement,minor,libroar and friends,current
50,Add support for HashTables,,enhancement,medium,RoarAudio Main Package,current
138,roarfilt(1) should be converted to VS API,,task,medium,libroar and friends,current
174,bash_completion needs to match package,themaister,task,medium,Plugins and Applications,current
205,Remove legacy functions and vars,,task,medium,RoarAudio Main Package,current
229,roar_vio_write() should take a const buffer pointer,,task,medium,libroar and friends,current
366,Removal of OpenSSL support,,task,medium,libroar and friends,current
