﻿id,summary,owner,type,priority,milestone,component
23,XMLRPC interface authentication blocked by Apache,stephanj,defect,medium,,RoarAudio Project
25,Implement SINGLE_SINK Flag,ph3-der-loewe,defect,medium,,RoarAudio Main Package
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
28,configure script does not convert user input (args) correctly,ph3-der-loewe,defect,major,,RoarAudio Main Package
30,roard should auto select a sync stream if no sync stream is given,ph3-der-loewe,defect,major,RoarAudio major release 0.4,roard
46,Need tutorial for rpld with icecast,ph3-der-loewe,defect,major,,Documentation
47,ast2roar warns about tempfile not found,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
54,roar_vs_sync() does not support ROAR_VS_WAIT,ph3-der-loewe,defect,major,,VS API
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
57,Debian init script needs correction in comments,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
58,Does not start if store directory non-existing,ph3-der-loewe,defect,critical,,RoarAudio PlayList Daemon
60,Debian init script needs correction in comments,,defect,trivial,,µRoarD
63,"rpld allows to be run as suerpuser, allows users on system to read and write files with superuser privileges",,defect,critical,,RoarAudio PlayList Daemon
69,rpld should update filesystem permissions on AF_UNIX listening sockets itself,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
70,init script should not kill not existent process,,defect,medium,,RoarAudio PlayList Daemon
71,Options --close-fh and --client-fh should be supported,,defect,medium,,RoarAudio PlayList Daemon
77,"XINE plugin needs to get fixed, rewritten or removed",,defect,major,RoarAudio major release 0.4,Plugins and Applications
79,A Bug in the IMPORT command prevents playlists with spaces in filename to load,ph3-der-loewe,defect,medium,,RoarAudio PlayList Daemon
84,Typo in dir2vclt,ph3-der-loewe,defect,critical,,vclt-tools
85,rpldgui throws unhandled exception,,defect,medium,,App::RPLD::GUI
86,RoarAudio current fails to build with clang,ph3-der-loewe,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
88,µRoarD reports wrong values for OINFO command with dir parameter set,,defect,major,,RoarAudio Main Package
90,Some functions does not set error var correctly,themaister,defect,major,RoarAudio major release 0.4,VS API
91,There should be a general puose ring buffer implementation,,defect,major,RoarAudio major release 0.4,libroar and friends
94,configure script ignores CFLAGS and LDFLAGS,ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
95,roarfish subdirectory ignores build system settings,ph3-der-loewe,defect,critical,RoarAudio major release 0.4,RoarAudio Main Package
99,roar_vs_position() and roar_vs_latency() should support non-symbolic backends,ph3-der-loewe,defect,medium,RoarAudio major release 0.4,VS API
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
104,minimal build not really minimal,ph3-der-loewe,defect,medium,RoarAudio major release 0.4,roard
110,test,,defect,medium,,RoarAudio Main Package
111,test,,defect,medium,,RoarAudio Main Package
112,test,,defect,medium,,RoarAudio Main Package
113,t,,defect,medium,,RoarAudio Main Package
114,test,,defect,medium,,RoarAudio Main Package
115,test,,defect,medium,,RoarAudio Main Package
133,Type changes for VIO API,,defect,medium,RoarAudio major release 1.0,libroar and friends
134,convert hash API to use >= 32 bit int for hashtypes,,defect,medium,RoarAudio major release 1.0,libroar and friends
136,update all drivers to correctly support _nonblock(),ph3-der-loewe,defect,critical,RoarAudio major release 0.4,roard
137,midi_conv_midi2mes() needs to be re-written,ph3-der-loewe,defect,critical,RoarAudio major release 0.4,roard
168,complibs symlinks need to be corrected,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
175,Muroar uses illegal pointer-aliasing.,,defect,medium,,µRoar
177,roard crashes when playing flac files,ph3-der-loewe,defect,critical,RoarAudio major release 0.4,roard
178,libroar uses illegal pointer-aliasing.,,defect,medium,RoarAudio major release 0.4,libroar and friends
185,Add const to return value of roar_cdromdevice(),,defect,trivial,RoarAudio major release 1.0,libroar and friends
189,struct roar_audio_info needs to be updated,ph3-der-loewe,defect,major,RoarAudio major release 1.0,RoarAudio Main Package
191,codecfilter_vorbis.c:58 sets errno to zero,ph3-der-loewe,defect,minor,RoarAudio major release 1.0,roard
193,Possible endless loop in MIDI clock,ph3-der-loewe,defect,critical,RoarAudio major release 1.0,roard
