﻿id,summary,status,owner,type,priority,milestone
19,Define a process to get some product certified,new,,defect,blocker,Ready for Class A certs
38,Need a repository for standards,assigned,ph3-der-loewe,defect,blocker,CAPS support
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,defect,blocker,
252,The RoarAudio project needs a Freedom Policy,accepted,ph3-der-loewe,defect,critical,
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,defect,critical,
13,Migrate data from all TODO lists into Trac,assigned,ph3-der-loewe,task,major,
117,Naming Ideas for windows portal,assigned,stephanj,task,medium,
179,Software for the Window$ Portal,new,stephanj,enhancement,medium,
263,There should be lists of protocol's magic numbers on this wiki,new,,task,wishlist,
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,wishlist,
