﻿id,summary,owner,type,priority,milestone,component
369,Application for asigning protocol ID for RTP and RTCP protocol,,enhancement,wishlist,,RoarAudio Protocol
365,Fallback/Autoqueue,,defect,medium,,RoarAudio Main Package
364,RPLD Crash on (Invalid) SEARCHPLE call,,defect,medium,,RoarAudio PlayList Daemon
362,Romie should get a Button to set a Fallback Pointer,,defect,medium,,Romie
361,rpld should print warning in case --load-playlist is used,,task,minor,,RoarAudio PlayList Daemon
360,"STORE command gives an ""No error""-Error on Permission Problems",,defect,medium,,RoarAudio PlayList Daemon
357,Certain commands make the RPLD Segfault,ph3-der-loewe,defect,major,,RoarAudio PlayList Daemon
346,complib symlinks point to $DESTDIR/...,,defect,critical,RoarAudio major release 1.0,RoarAudio Main Package
345,"configure uses ""strange"" default paths",,defect,major,RoarAudio major release 1.0,RoarAudio Main Package
344,SavannahIce doesn't support server termination,ph3-der-loewe,enhancement,medium,,SavannahIce
341,Tests fail on Windows due to missing LD_LIBRARY_PATH support,,defect,medium,,RoarAudio Main Package
340,Default to 16bits in roard on win*,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,roard
339,roarfish should be removed,,task,medium,RoarAudio major release 1.0,RoarAudio Main Package
338,Make it possible to disable debugging output.,,enhancement,medium,,RoarAudio Main Package
337,+fork support for win32,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,libroar and friends
336,roar-config should allow checking minimum required/maximum supported version,,enhancement,major,RoarAudio major release 1.0,RoarAudio Main Package
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
331,roarshout fails to compile on windows,,defect,medium,,RoarAudio Main Package
330,Compile fails on Windows due to __null being some reserved keyword,,defect,medium,,RoarAudio Main Package
329,roard complains about Locking Level on windows,ph3-der-loewe,defect,medium,,roard
328,make install fails on win32 due to being unable to create symlinks,,defect,medium,,RoarAudio Main Package
326,"There should be an configure option ""--root""",,enhancement,wishlist,,RoarAudio Main Package
325,Package should export parts of the build system,ph3-der-loewe,enhancement,wishlist,,RoarAudio Main Package
324,Romie show RoarAudio/RPLD Serverinfo/Romie Config on the UI,ph3-der-loewe,enhancement,wishlist,,Romie
321,Play Now Malfunction(Ranging from Dummy Entrys over to the Adding of wrong(not selected entries)),,defect,medium,,Romie
320,"IMPORT ""WebRadios"" FTOM STDIN AS VCLT -> RPLD Hungup",,defect,major,,RoarAudio PlayList Daemon
319,Allow Multiple URLs for a Entry/PLE,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
318,RPLD hungs up upon stream(mp3) playback,,defect,medium,,RoarAudio PlayList Daemon
317,rpld drops queues on restore when the server is not available at time of restore,ph3-der-loewe,defect,medium,,RoarAudio PlayList Daemon
316,RPLD hungs up upon pausing a flac/mp3 file during playback,ph3-der-loewe,defect,medium,,RoarAudio PlayList Daemon
315,Add a Timeout/Propper Error handling when Socket Function calls are failing,ph3-der-loewe,defect,medium,,Audio::RPLD
314,Romie doesnt react nicely when RPLD is not Around/doesnt answer,,defect,medium,,Romie
313,MP3 Playback is failing with an unknown error,,defect,medium,,RoarAudio PlayList Daemon
312,rpld should support server infos just like the RA protocol,,enhancement,wishlist,,RoarAudio PlayList Daemon
311,protocol support should be moved into plugins,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
310,Memory leak in hash framework,,defect,critical,RoarAudio major release 1.0,libroar and friends
306,Deadlock between roard and FLAC playing client should be avoided,ph3-der-loewe,defect,critical,RoarAudio major release 1.0,roard
305,Fix compiler warning about roar_meta_strtype().,ph3-der-loewe,task,medium,RoarAudio major release 1.0,RoarAudio Main Package
304,Plugin host (API) needs to be updated,ph3-der-loewe,task,medium,,RoarAudio PlayList Daemon
301,Add meta genres to protocol,ph3-der-loewe,enhancement,wishlist,,RoarAudio Protocol
300,There should be a way to control the usage of RPG data and Tags,ph3-der-loewe,enhancement,wishlist,,RoarAudio Protocol
299,"""URAS"" playlist format support",ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
298,rpld should support to write a history of played files,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
295,roard's IRC server plugin needs to be converted to CPI,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,Plugins and Applications
294,SavannahIce doesn't do context switching in CPI as expected,,defect,major,,SavannahIce
293,pa_xfree() needs return getting fixed.,ph3-der-loewe,defect,wishlist,RoarAudio major release 1.0,libroar and friends
292,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
291,A watchdog like feature should be added,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
289,Makefile tries to install deleted tools,ph3-der-loewe,defect,blocker,,RoarAudio PlayList Daemon
288,Tarball contains changed filenames,ph3-der-loewe,defect,major,,RoarAudio Main Package
286,Clients with super long client name can crash roard,ph3-der-loewe,defect,blocker,RoarAudio major release 1.0,RoarAudio Main Package
285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
284,roar_buffer_set_len() should be optimized for incremental size changes,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
282,configure script uses 'dependencys' while 'dependencies' would be correct,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
281,Dependency linking should be switched to default to indirect,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
279,muroar_connect() allows connection to ~/.roar when $HOME is not set correctly,ph3-der-loewe,defect,major,,µRoar
278,roard's protocol support should be removed from plugin interface,ph3-der-loewe,task,medium,RoarAudio major release 1.0,roard
277,roard sched support for plugins should be removed,ph3-der-loewe,task,wishlist,RoarAudio major release 1.0,roard
276,roar_uuid_eq() overwrites parameter 'a',,defect,critical,RoarAudio major release 1.0,libroar and friends
275,roard should auto load plugins for missing protocols,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,roard
274,Plugins fail to Compile,ph3-der-loewe,defect,medium,,RoarAudio Main Package
271,%llX-format (long long) is not supported by Windows' C Runtime,stephanj,defect,medium,RoarAudio major release 1.0,RoarAudio Main Package
269,roard fails to compile with MinGW due to non supported -rdynamic option,ph3-der-loewe,defect,medium,RoarAudio major release 1.0,roard
268,Makefile misses install and uninstall targets,,defect,medium,,SavannahIce
267,SavannahIce should use new common protocol interface,ph3-der-loewe,task,medium,,SavannahIce
266,RoarAudio PlayList Daemon should switch from libuuid (from ext2 package) to libroar's UUID API,,task,minor,,RoarAudio PlayList Daemon
265,There should be a protocol ID range for dynamic usage,,enhancement,wishlist,,RoarAudio Protocol
264,There should be a protocol ID range for user defined usage,,enhancement,wishlist,,RoarAudio Protocol
262,There should be a protocol ID for RPLD and MPD protocol,,enhancement,medium,,RoarAudio Protocol
261,RoarAudio PlayList Daemon should use new common protocol interface,ph3-der-loewe,task,medium,,RoarAudio PlayList Daemon
260,It should be possible to start up with no queues connected,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
259,"Adding queue to ""Main Queue"" should be delayed untill server addess was set (--server)",,defect,medium,,RoarAudio PlayList Daemon
258,"Protocol plugins should be renamed, prefixed with ""protocol-""",themaister,task,medium,RoarAudio major release 1.0,Plugins and Applications
257,There should be a common interface for protocol registration,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,libroar and friends
256,roard specific plugins should be converted to universal where possible,ph3-der-loewe,task,minor,RoarAudio major release 1.0,RoarAudio Main Package
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
251,There should be support to create mixers from command lion flags,ph3-der-loewe,enhancement,major,,SavannahIce
250,Correct return value of muroar_setvolume(),,defect,medium,,µRoar
249,There should be a maximum sleep time in main loop,,task,wishlist,,SavannahIce
248,Flow control should be added,ph3-der-loewe,task,medium,,SavannahIce
247,Do not include listen sockets in select when no client slot is free,,task,minor,,SavannahIce
246,Debian init script missquotes strings,,defect,wishlist,,RoarAudio Main Package
245,There should be a universal way to register plugin parts,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
244,roard specific FN regs should check host appname/version,ph3-der-loewe,enhancement,minor,RoarAudio major release 1.0,roard
242,"Command ""IDENTIFY"" should be added",ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
241,Add tests for arumentlist to be present,,enhancement,wishlist,RPLD major release 0.1.0,RoarAudio PlayList Daemon
239,Remove legacy tools,,task,minor,,RoarAudio PlayList Daemon
238,Add support for new commands,ph3-der-loewe,task,medium,,Audio::RPLD
237,command line arguments for rpld-*,ph3-der-loewe,enhancement,wishlist,RPLD major release 0.1.0,RoarAudio PlayList Daemon
236,ROAR_DL_PLUGIN_START() should check for supported para version,ph3-der-loewe,defect,medium,RoarAudio major release 1.0,libroar and friends
235,roar_err_from_errno() and friends should handle win32 error codes,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
232,libroar should provide SHA1 support,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
230,libroar should provide a simple UUID interface,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,libroar and friends
227,rpld should be abled to list connected clients,ph3-der-loewe,enhancement,wishlist,,RoarAudio PlayList Daemon
