﻿id,summary,status,owner,type,milestone,component,version,time,changetime,difficulty
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,defect,,Documentation,,2012-07-05 14:38:07,2015-02-07 22:21:14,hard
38,Need a repository for standards,assigned,ph3-der-loewe,defect,CAPS support,Standards,,2010-10-27 12:12:03,2011-07-22 19:43:52,normal
19,Define a process to get some product certified,new,,defect,Ready for Class A certs,RoarAudio Certification,,2010-10-22 00:41:12,2011-08-24 18:48:00,hard
252,The RoarAudio project needs a Freedom Policy,accepted,ph3-der-loewe,defect,,Documentation,,2012-07-05 14:28:54,2012-07-05 14:46:15,hard
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,defect,,Documentation,,2012-07-05 14:32:34,2012-07-05 14:35:07,normal
13,Migrate data from all TODO lists into Trac,assigned,ph3-der-loewe,task,,Documentation,,2010-10-22 00:08:54,2011-07-22 19:47:11,easy
117,Naming Ideas for windows portal,assigned,stephanj,task,,RoarAudio Project,,2010-12-29 21:11:28,2012-05-05 10:42:26,
179,Software for the Window$ Portal,new,stephanj,enhancement,,RoarAudio Project,,2011-09-17 00:26:33,2012-05-05 10:42:48,
263,There should be lists of protocol's magic numbers on this wiki,new,,task,,Documentation,,2012-07-12 16:16:21,2012-07-15 12:16:46,very hard
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),new,,task,,RoarAudio Development Kit,,2013-02-05 16:28:21,2013-02-05 16:32:43,hard
