﻿id,summary,status,owner,type,milestone,component
240,Add support for reading error message and error code from object,new,,enhancement,,Audio::RPLD
78,A VLC plugin should be written,assigned,themaister,enhancement,,Plugins and Applications
93,WinAmp plugin should be published,assigned,stephanj,defect,,Plugins and Applications
174,bash_completion needs to match package,new,themaister,task,RoarAudio major release 1.1,Plugins and Applications
350,A case nees to be build,new,,task,,RoarAudio Development Kit
50,Add support for HashTables,new,,enhancement,RoarAudio major release 1.1,RoarAudio Main Package
205,Remove legacy functions and vars,new,,task,RoarAudio major release 1.1,RoarAudio Main Package
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,enhancement,,RoarAudio Main Package
308,there should be a package for rpld on archlinux,new,,task,,RoarAudio PlayList Daemon
356,New store gets created without a Queue,new,,defect,,RoarAudio PlayList Daemon
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,defect,,RoarAudio PlayList Daemon
359,rpld clients should propagate errors when the rpld returns an error,new,,enhancement,,RoarAudio PlayList Daemon
363,Stream breaks after Pausing it,new,,enhancement,,RoarAudio PlayList Daemon
117,Naming Ideas for windows portal,assigned,stephanj,task,,RoarAudio Project
179,Software for the Window$ Portal,new,stephanj,enhancement,,RoarAudio Project
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,ph3-der-loewe,enhancement,,RoarAudio Protocol
355,Request for new stream directions *_BIDIR,new,,task,,RoarAudio Protocol
343,SavannahIce should be converted to use libroar's scheduler,new,,task,,SavannahIce
335,Anonymous or Authenticated Access to the Code Repository,new,ph3-der-loewe,task,,Standards
64,Screenshot or pricture should be added for every product we have listed,assigned,,enhancement,New Website,Website
35,Make libroaryiff a perfect replacement for libY2,new,,enhancement,,libroar and friends
138,roarfilt(1) should be converted to VS API,new,,task,RoarAudio major release 1.1,libroar and friends
229,roar_vio_write() should take a const buffer pointer,new,,task,RoarAudio major release 1.1,libroar and friends
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,ph3-der-loewe,task,RoarAudio major release 1.1,libroar and friends
366,Removal of OpenSSL support,new,,task,RoarAudio major release 1.1,libroar and friends
367,roard should use RANGESET command,new,,enhancement,,roard
353,type-punned pointer,new,,defect,,µRoarD
354,Add --test to µRoarD,new,,enhancement,,µRoarD
