﻿id,summary,owner,type,priority,version,time
27,configure --help should print possible values for wildcard options,,defect,minor,0.4beta4,2010-10-26 23:00:09
31,Support for dir parameter in OINFO command,,enhancement,minor,0.4beta2,2010-10-26 23:40:00
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,0.4beta6,2010-10-26 23:42:56
47,ast2roar warns about tempfile not found,,defect,major,0.4beta6,2010-11-01 14:31:26
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,0.4beta2,2010-11-05 00:42:10
86,RoarAudio current fails to build with clang,ph3-der-loewe,defect,major,current,2010-11-21 05:27:58
87,roarclients should be converted to use VS if possible,ph3-der-loewe,task,minor,0.4beta7,2010-11-21 13:27:27
94,configure script ignores CFLAGS and LDFLAGS,ph3-der-loewe,defect,medium,0.4beta4,2010-11-29 00:11:29
95,roarfish subdirectory ignores build system settings,ph3-der-loewe,defect,critical,0.4beta2,2010-11-29 17:46:34
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,0.4beta3,2010-12-06 14:20:02
101,roarshout(1) should be abled to read password from file/stdin (DSTR),,enhancement,medium,0.4beta4,2010-12-06 14:48:30
102,roarvorbis should have playback time display,ph3-der-loewe,enhancement,minor,0.4beta4,2010-12-11 15:46:47
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,0.4beta3,2010-12-11 15:46:50
168,complibs symlinks need to be corrected,,defect,major,0.4rc0,2011-07-24 00:19:51
169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),ph3-der-loewe,enhancement,wishlist,0.4rc0,2011-07-24 14:00:50
171,Debian init script needs updates,ph3-der-loewe,task,major,0.4rc0,2011-07-24 16:56:03
