﻿component,id,priority,reporter,status,summary,topic,type,version
libroar and friends,228,wishlist,ph3-der-loewe,new,libroar's error state should be abled to store host application's error values as well,New feature,enhancement,current
libroar and friends,231,wishlist,ph3-der-loewe,new,ROAR_DL_FN_MAX should be increased,Data correction,task,current
libroar and friends,234,wishlist,ph3-der-loewe,new,struct roar_dl_librarypara should be updated,New feature,enhancement,current
roard,243,wishlist,ph3-der-loewe,new,Adding support for Opus,New feature,enhancement,current
RoarAudio Main Package,272,wishlist,ph3-der-loewe,new,structures should be moved from include/roaraudio/ to include/libroar*/,Cleanup,task,current
RoarAudio Main Package,273,wishlist,ph3-der-loewe,new,Structure struct roar_stream needs cleanup,Cleanup,task,current
RoarAudio Main Package,280,wishlist,ph3-der-loewe,new,Enable Memory manager by default,other,task,current
libroar and friends,287,wishlist,ph3-der-loewe,new,struct roar_message needs to be re-ordered,Hardening,enhancement,current
RoarAudio Main Package,181,minor,ph3-der-loewe,new,Meta data of type Other not fully supported,New feature,defect,current
libroar and friends,208,minor,ph3-der-loewe,new,connection object needs to be upgraded,Cleanup,enhancement,current
roard,233,minor,ph3-der-loewe,assigned,Port roard to uniraum,Porting,enhancement,current
libroar and friends,35,medium,ph3-der-loewe,new,Make libroaryiff a perfect replacement for libY2,other,enhancement,current
RoarAudio Main Package,50,medium,ph3-der-loewe,new,Add support for HashTables,New feature,enhancement,current
libroar and friends,138,medium,ph3-der-loewe,new,roarfilt(1) should be converted to VS API,other,task,current
RoarAudio Main Package,205,medium,ph3-der-loewe,new,Remove legacy functions and vars,Cleanup,task,current
libroar and friends,229,medium,ph3-der-loewe,new,roar_vio_write() should take a const buffer pointer,Hardening,task,current
libroar and friends,296,medium,ph3-der-loewe,assigned,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,Cleanup,task,current
RoarAudio Main Package,332,medium,stephanj,new,Install(Helper to install) Roar* Daemons as Service on Windows,Porting,enhancement,current
libroar and friends,366,medium,ph3-der-loewe,new,Removal of OpenSSL support,Cleanup,task,current
roard,367,medium,ph3-der-loewe,new,roard should use RANGESET command,New feature,enhancement,current
libroar and friends,7,major,ph3-der-loewe,new,Need to implement buffer VIO,New feature,task,current
roard,8,major,ph3-der-loewe,new,Implement SEEK command in roard,New feature,task,current
RoarAudio Main Package,10,major,ph3-der-loewe,new,Add support to pass VIOs over socket (for PASSFH),New feature,enhancement,current
RoarAudio Main Package,24,major,ph3-der-loewe,assigned,Port to OpenVMS,Porting,defect,current
RoarAudio Main Package,26,major,ph3-der-loewe,new,RoarAudio should be ported to Hurd,Porting,defect,current
libroar and friends,352,major,ph3-der-loewe,new,Remove roar_libroar_get_path_static() from libroar,Porting,enhancement,current
roard,368,major,ph3-der-loewe,new,__write_channels() in codecfilter_roardmx.c my loose channels,Bug Fix,defect,current
