﻿id,summary,status,owner,type,milestone,component
16,Writing full specs for the Class A cert,new,,defect,Ready for Class A certs,RoarAudio Certification
17,Design and select a logo for Class A cert,new,,defect,Ready for Class A certs,RoarAudio Certification
19,Define a process to get some product certified,new,,defect,Ready for Class A certs,RoarAudio Certification
20,Define common reqirements for all certs (all classes),new,,defect,Ready for Class A certs,RoarAudio Certification
38,Need a repository for standards,assigned,ph3-der-loewe,defect,CAPS support,Standards
106,Need to find a working and good license for Standards,new,,task,CAPS support,Standards
209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,new,,defect,,Website
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,defect,,Documentation
348,Hardware needs to be selected,new,,task,,RoarAudio Development Kit
349,Operating System needs to be selected,new,,task,,RoarAudio Development Kit
