﻿id,summary,owner,type,priority,version,time
276,roar_uuid_eq() overwrites parameter 'a',,defect,critical,1.0beta4,2012-07-22 13:19:27
310,Memory leak in hash framework,,defect,critical,1.0beta6,2012-08-21 15:40:11
126,libroar's memory buffer API should fully use a reference counter,ph3-der-loewe,enhancement,major,1.0beta0,2011-05-14 03:25:10
129,convert message (protocol) rutunes to use roar_mm_*(),ph3-der-loewe,task,major,current,2011-05-16 14:37:41
128,convert roarstack to use roar_mm_*() by default,,task,medium,1.0beta0,2011-05-16 14:30:00
130,Remove legacy functions and vars,ph3-der-loewe,task,medium,1.0beta0,2011-05-16 14:54:23
133,Type changes for VIO API,,defect,medium,1.0beta0,2011-05-23 23:47:11
134,convert hash API to use >= 32 bit int for hashtypes,,defect,medium,1.0beta0,2011-05-26 10:47:52
135,VIO's _nonblock() should be merged into _ctl(),ph3-der-loewe,task,medium,1.0beta0,2011-05-26 12:27:22
184,replace roar_err_buildmsg() and roar_err_parsemsg(),,task,medium,1.0beta0,2011-10-11 16:10:45
186,roar_file_play() and roar_file_play_full() should be rewritten or removed,,enhancement,medium,1.0beta0,2011-10-15 13:28:25
187,socket.[ch] should be rewritten completly,ph3-der-loewe,task,medium,1.0beta0,2011-10-15 13:48:02
188,connection object needs to be upgraded,ph3-der-loewe,task,medium,1.0beta0,2011-10-15 14:16:44
236,ROAR_DL_PLUGIN_START() should check for supported para version,ph3-der-loewe,defect,medium,1.0beta2,2012-05-11 12:48:19
257,There should be a common interface for protocol registration,ph3-der-loewe,enhancement,medium,1.0beta4,2012-07-10 15:29:11
337,+fork support for win32,ph3-der-loewe,enhancement,medium,1.0beta9,2012-11-23 00:00:49
207,Need to use use-execed-workaround in case of +fork=!ssh...,,defect,minor,1.0beta3,2012-03-26 00:39:53
185,Add const to return value of roar_cdromdevice(),,defect,trivial,1.0beta0,2011-10-15 13:26:01
127,VIO/DSTR should support VIOs using reference counter,ph3-der-loewe,enhancement,wishlist,1.0beta0,2011-05-14 03:29:52
190,libroar's dynamic library loader needs updates,ph3-der-loewe,enhancement,wishlist,1.0beta0,2011-10-23 11:17:46
199,Add a store for connections (with server name based key lookup),,enhancement,wishlist,1.0beta1,2012-02-28 15:39:41
206,plugincontainer should support a roar_vio_select() based WAIT,,enhancement,wishlist,1.0beta7,2012-03-24 12:38:37
230,libroar should provide a simple UUID interface,ph3-der-loewe,enhancement,wishlist,1.0beta2,2012-05-04 13:37:53
235,roar_err_from_errno() and friends should handle win32 error codes,ph3-der-loewe,enhancement,wishlist,1.0beta3,2012-05-06 21:26:01
245,There should be a universal way to register plugin parts,ph3-der-loewe,enhancement,wishlist,1.0beta2,2012-05-26 20:14:33
255,roar_err_convert() is unabled to convert EAI error codes,,enhancement,wishlist,1.0beta3,2012-07-06 22:47:37
283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,ph3-der-loewe,enhancement,wishlist,1.0beta4,2012-07-29 02:44:42
284,roar_buffer_set_len() should be optimized for incremental size changes,ph3-der-loewe,enhancement,wishlist,1.0beta6,2012-07-29 03:00:30
290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,ph3-der-loewe,enhancement,wishlist,1.0beta5,2012-08-05 09:15:04
293,pa_xfree() needs return getting fixed.,ph3-der-loewe,defect,wishlist,1.0beta5,2012-08-06 15:19:32
334,Memory manager should allow to set callbacks for memory allocation functions,,enhancement,wishlist,1.0beta8,2012-10-07 14:32:31
