﻿id,summary,status,owner,type,priority,milestone
209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,new,,defect,blocker,
270,Trac enforces no SSL for Login,new,stephanj,defect,major,
117,Naming Ideas for windows portal,assigned,stephanj,task,medium,
179,Software for the Window$ Portal,new,stephanj,enhancement,medium,
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,enhancement,medium,
335,Anonymous or Authenticated Access to the Code Repository,new,ph3-der-loewe,task,medium,
356,New store gets created without a Queue,new,,defect,medium,
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,defect,medium,
359,rpld clients should propagate errors when the rpld returns an error,new,,enhancement,medium,
363,Stream breaks after Pausing it,new,,enhancement,medium,
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,enhancement,wishlist,
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,enhancement,wishlist,
