﻿id,summary,version,status,owner,type,priority
13,Migrate data from all TODO lists into Trac,,assigned,ph3-der-loewe,task,major
16,Writing full specs for the Class A cert,,new,,defect,blocker
17,Design and select a logo for Class A cert,,new,,defect,blocker
19,Define a process to get some product certified,,new,,defect,blocker
20,Define common reqirements for all certs (all classes),,new,,defect,blocker
38,Need a repository for standards,,assigned,ph3-der-loewe,defect,blocker
45,BTS hangs sometimes on requests,,new,,defect,critical
93,WinAmp plugin should be published,,assigned,stephanj,defect,medium
105,Specs for Tantalos should be written and collected in RoarAudio Standards format,,new,,task,critical
106,Need to find a working and good license for Standards,,new,,task,blocker
116,There should be a comunity/user driven portal about RoarAudio on win*,,assigned,stephanj,enhancement,major
117,Naming Ideas for windows portal,,assigned,stephanj,task,medium
179,Software for the Window$ Portal,,new,stephanj,enhancement,medium
252,The RoarAudio project needs a Freedom Policy,,accepted,ph3-der-loewe,defect,critical
253,The RoarAudio Project needs a defined structure,,accepted,ph3-der-loewe,defect,critical
254,Naming Ideas RoarAudio Project,,accepted,ph3-der-loewe,defect,blocker
263,There should be lists of protocol's magic numbers on this wiki,,new,,task,wishlist
270,Trac enforces no SSL for Login,,new,stephanj,defect,major
335,Anonymous or Authenticated Access to the Code Repository,,new,ph3-der-loewe,task,medium
342,An archlinux test VM should be added to help the hackers porting,,new,stephanj,enhancement,wishlist
347,An Kit for developing RoarAudio based hardware should be created (meta ticket),,new,,task,wishlist
348,Hardware needs to be selected,,new,,task,blocker
349,Operating System needs to be selected,,new,,task,blocker
350,A case nees to be build,,new,,task,medium
363,Stream breaks after Pausing it,,new,,enhancement,medium
