﻿id,summary,status,owner,priority,milestone,component
368,__write_channels() in codecfilter_roardmx.c my loose channels,new,,major,,roard
358,rpld-storemgr is unable to write to /var/lib/roarplaylistd due to permission issues,new,,medium,,RoarAudio PlayList Daemon
356,New store gets created without a Queue,new,,medium,,RoarAudio PlayList Daemon
353,type-punned pointer,new,,medium,,µRoarD
270,Trac enforces no SSL for Login,new,stephanj,major,,Website
254,Naming Ideas RoarAudio Project,accepted,ph3-der-loewe,blocker,,Documentation
253,The RoarAudio Project needs a defined structure,accepted,ph3-der-loewe,critical,,Documentation
252,The RoarAudio project needs a Freedom Policy,accepted,ph3-der-loewe,critical,,Documentation
209,Dies ist ein Test Ticket was der Löwe bitte nicht löscht...,new,,blocker,,Website
181,Meta data of type Other not fully supported,new,,minor,RoarAudio major release 1.1,RoarAudio Main Package
93,WinAmp plugin should be published,assigned,stephanj,medium,,Plugins and Applications
45,BTS hangs sometimes on requests,new,,critical,,RoarAudio Project
38,Need a repository for standards,assigned,ph3-der-loewe,blocker,CAPS support,Standards
26,RoarAudio should be ported to Hurd,new,,major,Full Hurd port,RoarAudio Main Package
24,Port to OpenVMS,assigned,,major,Full OpenVMS port,RoarAudio Main Package
20,Define common reqirements for all certs (all classes),new,,blocker,Ready for Class A certs,RoarAudio Certification
19,Define a process to get some product certified,new,,blocker,Ready for Class A certs,RoarAudio Certification
17,Design and select a logo for Class A cert,new,,blocker,Ready for Class A certs,RoarAudio Certification
16,Writing full specs for the Class A cert,new,,blocker,Ready for Class A certs,RoarAudio Certification
