﻿id,summary,owner,type,priority,milestone,component
85,rpldgui throws unhandled exception,,defect,medium,,App::RPLD::GUI
222,Module needs updates to match new protocol,,defect,blocker,,Audio::RPLD
238,Add support for new commands,ph3-der-loewe,task,medium,,Audio::RPLD
315,Add a Timeout/Propper Error handling when Socket Function calls are failing,ph3-der-loewe,defect,medium,,Audio::RPLD
4,English VS API Documentation needed,ph3-der-loewe,enhancement,critical,RoarAudio major release 0.4,Documentation
46,Need tutorial for rpld with icecast,ph3-der-loewe,defect,major,,Documentation
74,ALSA Plugin needs updates and improvements,themaister,task,major,RoarAudio major release 0.4,Plugins and Applications
77,"XINE plugin needs to get fixed, rewritten or removed",,defect,major,RoarAudio major release 0.4,Plugins and Applications
80,Output for MPD should be implemented,themaister,enhancement,minor,,Plugins and Applications
81,libao plugin should use id/dev config parameter to select mixer,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,Plugins and Applications
82,libao plugin should maybe be switched to use VS API,ph3-der-loewe,task,wishlist,RoarAudio major release 0.4,Plugins and Applications
92,A RoarAudio plugin should be created for cmus,ph3-der-loewe,enhancement,medium,RoarAudio major release 0.4,Plugins and Applications
225,no audio using firefox - alsa can't open a slave,themaister,defect,medium,,Plugins and Applications
258,"Protocol plugins should be renamed, prefixed with ""protocol-""",themaister,task,medium,RoarAudio major release 1.0,Plugins and Applications
295,roard's IRC server plugin needs to be converted to CPI,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,Plugins and Applications
21,Add support for new SET_VOL subtypes,,enhancement,medium,RoarAudio major release 1.0,RoarAudio Main Package
25,Implement SINGLE_SINK Flag,ph3-der-loewe,defect,medium,,RoarAudio Main Package
27,configure --help should print possible values for wildcard options,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
28,configure script does not convert user input (args) correctly,ph3-der-loewe,defect,major,,RoarAudio Main Package
31,Support for dir parameter in OINFO command,,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
32,Support for non-stream EXECs,ph3-der-loewe,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
47,ast2roar warns about tempfile not found,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
56,roarmonhttp/print_header() should use roar_codec2mime(),ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
86,RoarAudio current fails to build with clang,ph3-der-loewe,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
87,roarclients should be converted to use VS if possible,ph3-der-loewe,task,minor,RoarAudio major release 0.4,RoarAudio Main Package
88,µRoarD reports wrong values for OINFO command with dir parameter set,,defect,major,,RoarAudio Main Package
89,RoarAudio fails to compile on Mac OSX,ph3-der-loewe,defect,medium,,RoarAudio Main Package
94,configure script ignores CFLAGS and LDFLAGS,ph3-der-loewe,defect,medium,RoarAudio major release 0.4,RoarAudio Main Package
95,roarfish subdirectory ignores build system settings,ph3-der-loewe,defect,critical,RoarAudio major release 0.4,RoarAudio Main Package
100,configure reports --oss-mixer-dev as --oss-dev in error message,,defect,minor,RoarAudio major release 0.4,RoarAudio Main Package
101,roarshout(1) should be abled to read password from file/stdin (DSTR),,enhancement,medium,RoarAudio major release 0.4,RoarAudio Main Package
102,roarvorbis should have playback time display,ph3-der-loewe,enhancement,minor,RoarAudio major release 0.4,RoarAudio Main Package
103,roarvorbis uses FILE* for input but should use VIO,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
109,test,,defect,medium,,RoarAudio Main Package
110,test,,defect,medium,,RoarAudio Main Package
111,test,,defect,medium,,RoarAudio Main Package
112,test,,defect,medium,,RoarAudio Main Package
113,t,,defect,medium,,RoarAudio Main Package
114,test,,defect,medium,,RoarAudio Main Package
115,test,,defect,medium,,RoarAudio Main Package
125,Test,,defect,medium,,RoarAudio Main Package
168,complibs symlinks need to be corrected,,defect,major,RoarAudio major release 0.4,RoarAudio Main Package
169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),ph3-der-loewe,enhancement,wishlist,RoarAudio major release 0.4,RoarAudio Main Package
171,Debian init script needs updates,ph3-der-loewe,task,major,RoarAudio major release 0.4,RoarAudio Main Package
176,Usage of -R/-B/-C/-E should be the same on all roarclients,ph3-der-loewe,enhancement,wishlist,RoarAudio major release 1.0,RoarAudio Main Package
183,Debian init script needs updates,ph3-der-loewe,enhancement,medium,RoarAudio major release 1.0,RoarAudio Main Package
189,struct roar_audio_info needs to be updated,ph3-der-loewe,defect,major,RoarAudio major release 1.0,RoarAudio Main Package
192,"Typo ""possition""",,task,trivial,RoarAudio major release 1.0,RoarAudio Main Package
220,test,,defect,medium,,RoarAudio Main Package
224,chromium does not start if roarify is used,,defect,medium,,RoarAudio Main Package
226,mplayer does not begin to play a video if roarify is used,,defect,medium,,RoarAudio Main Package
