﻿id,summary,status,owner,priority,milestone,component
42,Support for Meta data should be added,new,,wishlist,,µRoarD
201,"Add a ""queue counter"" to the PLE",new,,wishlist,,RoarAudio PlayList Daemon
212,there should be a way to call a plugin to return a PLE,new,,wishlist,,RoarAudio PlayList Daemon
228,libroar's error state should be abled to store host application's error values as well,new,,wishlist,RoarAudio major release 1.1,libroar and friends
234,struct roar_dl_librarypara should be updated,new,,wishlist,RoarAudio major release 1.1,libroar and friends
243,Adding support for Opus,new,ph3-der-loewe,wishlist,,roard
287,struct roar_message needs to be re-ordered,new,,wishlist,RoarAudio major release 1.1,libroar and friends
297,A simple seek command should be specified,new,,wishlist,SEEK support,RoarAudio Protocol
302,Add support for <crossfadein> and <crossfadeout> in URAS Playlists,new,,wishlist,,RoarAudio PlayList Daemon
303,Crossfade support should be added,accepted,ph3-der-loewe,wishlist,,RoarAudio PlayList Daemon
307,rpldph_ple_set_meta()/_ple_set_meta() should support updateing extra meta data,new,,wishlist,,RoarAudio PlayList Daemon
309,rpld should save listen socket addresses in store,new,,wishlist,,RoarAudio PlayList Daemon
322,Romie Plugin for Adding/Creating/Managing Playlists,new,,wishlist,,Romie
323,Romie Plugin for creating Interconnects and Managing RoarAudio Streams,new,,wishlist,,Romie
327,There should be a CGI script generating a XML or HTML document with current playback infos,new,,wishlist,,Audio::RPLD
342,An archlinux test VM should be added to help the hackers porting,new,stephanj,wishlist,,Automatic Build System
351,Add support for timebased playback in playlists,assigned,ph3-der-loewe,wishlist,,RoarAudio PlayList Daemon
208,connection object needs to be upgraded,new,,minor,RoarAudio major release 1.1,libroar and friends
233,Port roard to uniraum,assigned,ph3-der-loewe,minor,RoarAudio major release 1.0,roard
35,Make libroaryiff a perfect replacement for libY2,new,,medium,,libroar and friends
50,Add support for HashTables,new,,medium,RoarAudio major release 1.1,RoarAudio Main Package
64,Screenshot or pricture should be added for every product we have listed,assigned,,medium,New Website,Website
78,A VLC plugin should be written,assigned,themaister,medium,,Plugins and Applications
179,Software for the Window$ Portal,new,stephanj,medium,,RoarAudio Project
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,ph3-der-loewe,medium,,RoarAudio Protocol
240,Add support for reading error message and error code from object,new,,medium,,Audio::RPLD
332,Install(Helper to install) Roar* Daemons as Service on Windows,new,,medium,,RoarAudio Main Package
354,Add --test to µRoarD,new,,medium,,µRoarD
359,rpld clients should propagate errors when the rpld returns an error,new,,medium,,RoarAudio PlayList Daemon
363,Stream breaks after Pausing it,new,,medium,,RoarAudio PlayList Daemon
367,roard should use RANGESET command,new,,medium,,roard
10,Add support to pass VIOs over socket (for PASSFH),new,,major,SEEK support,RoarAudio Main Package
39,Add support for CON_STREAM,new,,major,,µRoarD
43,Support for stream flags should be added,new,,major,,µRoarD
116,There should be a comunity/user driven portal about RoarAudio on win*,assigned,stephanj,major,,RoarAudio Project
352,Remove roar_libroar_get_path_static() from libroar,new,,major,,libroar and friends
